ID;INDICADOR;AÑO;TERRITORIO;SEXO;PERIODO;TIPO DATO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Islas Baleares;Mujeres;A;Definitivo;3.51;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Islas Baleares;Hombres;A;Definitivo;3.4;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;La Rioja;Ambos sexos;A;Definitivo;3.76;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;La Rioja;Hombres;A;Definitivo;3.68;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;La Rioja;Mujeres;A;Definitivo;3.85;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Melilla;Mujeres;A;Definitivo;6.93;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Melilla;Hombres;A;Definitivo;3.77;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Melilla;Ambos sexos;A;Definitivo;5.28;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Nacional;Mujeres;A;Definitivo;3.47;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Nacional;Hombres;A;Definitivo;3.95;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Nacional;Ambos sexos;A;Definitivo;3.72;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;País Vasco;Mujeres;A;Definitivo;3.57;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;País Vasco;Ambos sexos;A;Definitivo;3.12;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;País Vasco;Hombres;A;Definitivo;2.7;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Principado de Asturias;Hombres;A;Definitivo;4.03;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Principado de Asturias;Ambos sexos;A;Definitivo;3.94;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Principado de Asturias;Mujeres;A;Definitivo;3.83;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Región de Murcia;Hombres;A;Definitivo;6.11;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Región de Murcia;Mujeres;A;Definitivo;5.0;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2012;Región de Murcia;Ambos sexos;A;Definitivo;5.57;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Andalucía;Hombres;A;Definitivo;3.91;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Andalucía;Mujeres;A;Definitivo;3.57;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Andalucía;Ambos sexos;A;Definitivo;3.74;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Aragón;Mujeres;A;Definitivo;1.76;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Aragón;Ambos sexos;A;Definitivo;2.66;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Aragón;Hombres;A;Definitivo;3.5;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Canarias;Ambos sexos;A;Definitivo;3.28;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Canarias;Mujeres;A;Definitivo;2.06;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Canarias;Hombres;A;Definitivo;4.45;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Cantabria;Hombres;A;Definitivo;4.41;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Cantabria;Mujeres;A;Definitivo;3.85;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Cantabria;Ambos sexos;A;Definitivo;4.14;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Castilla y León;Mujeres;A;Definitivo;3.63;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Castilla y León;Ambos sexos;A;Definitivo;3.7;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Castilla y León;Hombres;A;Definitivo;3.76;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Castilla-La Mancha;Hombres;A;Definitivo;3.99;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Castilla-La Mancha;Ambos sexos;A;Definitivo;3.51;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Castilla-La Mancha;Mujeres;A;Definitivo;3.01;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Cataluña;Ambos sexos;A;Definitivo;3.17;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Cataluña;Mujeres;A;Definitivo;2.77;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Cataluña;Hombres;A;Definitivo;3.55;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Ceuta;Hombres;A;Definitivo;8.91;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Ceuta;Mujeres;A;Definitivo;13.33;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Ceuta;Ambos sexos;A;Definitivo;11.05;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Comunidad Foral de Navarra;Ambos sexos;A;Definitivo;2.96;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Comunidad Foral de Navarra;Mujeres;A;Definitivo;2.69;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Comunidad Foral de Navarra;Hombres;A;Definitivo;3.22;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Comunidad Valenciana;Ambos sexos;A;Definitivo;3.01;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Comunidad Valenciana;Mujeres;A;Definitivo;3.14;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Comunidad Valenciana;Hombres;A;Definitivo;2.89;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Comunidad de Madrid;Ambos sexos;A;Definitivo;3.38;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Comunidad de Madrid;Hombres;A;Definitivo;3.28;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Comunidad de Madrid;Mujeres;A;Definitivo;3.49;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Extremadura;Mujeres;A;Definitivo;2.74;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Extremadura;Ambos sexos;A;Definitivo;3.04;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Extremadura;Hombres;A;Definitivo;3.33;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Galicia;Ambos sexos;A;Definitivo;2.69;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Galicia;Mujeres;A;Definitivo;2.8;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Galicia;Hombres;A;Definitivo;2.58;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Islas Baleares;Ambos sexos;A;Definitivo;3.13;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Islas Baleares;Mujeres;A;Definitivo;2.72;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Islas Baleares;Hombres;A;Definitivo;3.52;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;La Rioja;Hombres;A;Definitivo;3.42;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;La Rioja;Mujeres;A;Definitivo;4.16;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;La Rioja;Ambos sexos;A;Definitivo;3.79;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Melilla;Mujeres;A;Definitivo;5.61;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Melilla;Hombres;A;Definitivo;3.77;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Melilla;Ambos sexos;A;Definitivo;4.64;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Nacional;Mujeres;A;Definitivo;3.18;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Nacional;Ambos sexos;A;Definitivo;3.37;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Nacional;Hombres;A;Definitivo;3.54;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;País Vasco;Ambos sexos;A;Definitivo;2.88;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;País Vasco;Hombres;A;Definitivo;3.05;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;País Vasco;Mujeres;A;Definitivo;2.69;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Principado de Asturias;Mujeres;A;Definitivo;2.45;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Principado de Asturias;Ambos sexos;A;Definitivo;2.55;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Principado de Asturias;Hombres;A;Definitivo;2.64;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Región de Murcia;Hombres;A;Definitivo;4.7;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Región de Murcia;Ambos sexos;A;Definitivo;4.66;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2013;Región de Murcia;Mujeres;A;Definitivo;4.61;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Andalucía;Mujeres;A;Definitivo;3.65;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Andalucía;Ambos sexos;A;Definitivo;3.93;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Andalucía;Hombres;A;Definitivo;4.2;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Aragón;Ambos sexos;A;Definitivo;3.19;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Aragón;Hombres;A;Definitivo;3.47;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Aragón;Mujeres;A;Definitivo;2.88;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Canarias;Hombres;A;Definitivo;3.32;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Canarias;Mujeres;A;Definitivo;3.64;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Canarias;Ambos sexos;A;Definitivo;3.48;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Cantabria;Ambos sexos;A;Definitivo;2.63;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Cantabria;Hombres;A;Definitivo;3.38;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Cantabria;Mujeres;A;Definitivo;1.82;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Castilla y León;Ambos sexos;A;Definitivo;2.8;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Castilla y León;Hombres;A;Definitivo;2.34;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Castilla y León;Mujeres;A;Definitivo;3.3;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Castilla-La Mancha;Hombres;A;Definitivo;2.43;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Castilla-La Mancha;Mujeres;A;Definitivo;2.81;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Castilla-La Mancha;Ambos sexos;A;Definitivo;2.61;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Cataluña;Ambos sexos;A;Definitivo;3.32;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Cataluña;Hombres;A;Definitivo;3.72;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Cataluña;Mujeres;A;Definitivo;2.9;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Ceuta;Mujeres;A;Definitivo;1.67;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Ceuta;Hombres;A;Definitivo;9.97;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Ceuta;Ambos sexos;A;Definitivo;5.82;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Comunidad Foral de Navarra;Hombres;A;Definitivo;3.5;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Comunidad Foral de Navarra;Ambos sexos;A;Definitivo;3.23;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Comunidad Foral de Navarra;Mujeres;A;Definitivo;2.96;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Comunidad Valenciana;Ambos sexos;A;Definitivo;3.38;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Comunidad Valenciana;Mujeres;A;Definitivo;3.03;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Comunidad Valenciana;Hombres;A;Definitivo;3.71;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Comunidad de Madrid;Ambos sexos;A;Definitivo;3.62;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Comunidad de Madrid;Mujeres;A;Definitivo;3.47;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Comunidad de Madrid;Hombres;A;Definitivo;3.75;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Extremadura;Mujeres;A;Definitivo;2.65;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Extremadura;Hombres;A;Definitivo;3.45;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Extremadura;Ambos sexos;A;Definitivo;3.05;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Galicia;Ambos sexos;A;Definitivo;2.7;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Galicia;Hombres;A;Definitivo;3.02;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Galicia;Mujeres;A;Definitivo;2.35;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Islas Baleares;Hombres;A;Definitivo;3.77;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Islas Baleares;Ambos sexos;A;Definitivo;3.19;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Islas Baleares;Mujeres;A;Definitivo;2.55;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;La Rioja;Mujeres;A;Definitivo;0.71;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;La Rioja;Ambos sexos;A;Definitivo;2.47;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;La Rioja;Hombres;A;Definitivo;4.23;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Melilla;Ambos sexos;A;Definitivo;6.15;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Melilla;Hombres;A;Definitivo;5.76;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Melilla;Mujeres;A;Definitivo;6.61;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Nacional;Ambos sexos;A;Definitivo;3.41;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Nacional;Mujeres;A;Definitivo;3.16;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Nacional;Hombres;A;Definitivo;3.64;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;País Vasco;Ambos sexos;A;Definitivo;2.89;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;País Vasco;Hombres;A;Definitivo;2.94;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;País Vasco;Mujeres;A;Definitivo;2.84;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Principado de Asturias;Ambos sexos;A;Definitivo;3.33;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Principado de Asturias;Hombres;A;Definitivo;2.64;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Principado de Asturias;Mujeres;A;Definitivo;4.08;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Región de Murcia;Mujeres;A;Definitivo;3.33;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Región de Murcia;Ambos sexos;A;Definitivo;3.99;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2014;Región de Murcia;Hombres;A;Definitivo;4.59;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Andalucía;Mujeres;A;Definitivo;3.31;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
