ID;INDICADOR;AÑO;PERIODO;TIPO DATO;UNIDAD DE MEDIDA;TERRITORIO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;País Vasco;91.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;País Vasco;15.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;País Vasco;98.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;País Vasco;89.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;País Vasco;74.7;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;País Vasco;62.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;País Vasco;54.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;País Vasco;6.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;País Vasco;43.7;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;País Vasco;62.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;País Vasco;41.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Principado de Asturias;86.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Principado de Asturias;88.9;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Principado de Asturias;74.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Principado de Asturias;76.9;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Principado de Asturias;14.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Principado de Asturias;73.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Principado de Asturias;81.9;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Principado de Asturias;5.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Principado de Asturias;36.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Principado de Asturias;66.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Principado de Asturias;55.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Principado de Asturias;32.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Principado de Asturias;53.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Principado de Asturias;48.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Región de Murcia;76.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Región de Murcia;95.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Región de Murcia;72.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Región de Murcia;89.9;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Región de Murcia;58.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Región de Murcia;75.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Región de Murcia;16.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Región de Murcia;35.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Región de Murcia;51.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Región de Murcia;45.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Región de Murcia;67.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Región de Murcia;8.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Región de Murcia;56.7;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2020;A;Definitivo;Porcentaje;Región de Murcia;34.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Andalucía;96.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Andalucía;77.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Andalucía;69.7;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Andalucía;82.9;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Andalucía;86.9;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Andalucía;;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Andalucía;14.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Andalucía;43.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Andalucía;6.7;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Andalucía;;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Andalucía;62.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Andalucía;37.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Andalucía;71.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Andalucía;60.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Aragón;87.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Aragón;4.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Aragón;45.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Aragón;;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Aragón;73.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Aragón;70.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Aragón;100.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Aragón;46.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Aragón;62.7;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Aragón;75.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Aragón;61.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Aragón;38.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Aragón;;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Aragón;6.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Canarias;77.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Canarias;70.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Canarias;12.9;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Canarias;88.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Canarias;80.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Canarias;99.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Canarias;;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Canarias;48.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Canarias;38.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Canarias;6.9;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Canarias;79.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Canarias;63.7;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Canarias;;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Canarias;67.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Cantabria;66.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Cantabria;81.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Cantabria;83.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Cantabria;;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Cantabria;82.9;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Cantabria;94.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Cantabria;10.9;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Cantabria;72.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Cantabria;;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Cantabria;44.7;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Cantabria;62.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Cantabria;60.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Cantabria;39.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Cantabria;10.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Castilla y León;;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Castilla y León;84.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Castilla y León;93.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Castilla y León;70.9;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Castilla y León;91.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Castilla y León;96.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Castilla y León;13.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Castilla y León;;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Castilla y León;38.9;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Castilla y León;5.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Castilla y León;75.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Castilla y León;65.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Castilla y León;47.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Castilla y León;62.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Castilla-La Mancha;76.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Castilla-La Mancha;;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Castilla-La Mancha;58.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Castilla-La Mancha;82.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Castilla-La Mancha;73.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Castilla-La Mancha;18.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Castilla-La Mancha;95.7;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Castilla-La Mancha;42.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Castilla-La Mancha;4.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Castilla-La Mancha;59.6;2022-10-31 13:11:51.627;INE
