ACTIVIDAD ECONOMICA;DATOS;TERRITORIO;PERIODO;TIPO DE CONTRATO;VALOR;FECHA ACTUALIZACION;INDICADOR
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;ILLES BALEARS;2020M10;CONTRATO FORMATIVO;4;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;MENORCA;2021M08;CONTRATO INDEFINIDO;617;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;FORMENTERA;2021M09;Contrato indefinido a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;EIVISSA;2021M07;CONTRATO TEMPORAL;41;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;MENORCA;2021M07;Contrato formativo a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;FORMENTERA;2021M04;Contrato indefinido fijo-discontinuo;156;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;EIVISSA;2022M04;Contrato formativo a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;MENORCA;2021M01;TOTAL;459;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;EIVISSA;2020M12;Contrato temporal a tiempo parcial;3;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;MENORCA;2020M05;TOTAL;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;EIVISSA;2020M06;CONTRATO TEMPORAL;6;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;MALLORCA;2022M05;Contrato temporal a tiempo completo;463;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;MENORCA;2020M06;Contrato indefinido fijo-discontinuo;6;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;EIVISSA;2021M03;Contrato formativo a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;ILLES BALEARS;2022M04;CONTRATO FORMATIVO;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;FORMENTERA;2020M06;TOTAL;1048;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;MENORCA;2022M07;TOTAL;504;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;ILLES BALEARS;2021M03;Contrato formativo a tiempo parcial;1;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;MENORCA;2020M11;CONTRATO TEMPORAL;34;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;EIVISSA;2022M01;Contrato indefinido fijo-discontinuo;698;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;MENORCA;2021M01;CONTRATO TEMPORAL;188;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;Sin descripción;2022M09;Contrato temporal a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;ILLES BALEARS;2022M08;Contrato indefinido fijo-discontinuo;3385;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;MENORCA;2020M06;Contrato formativo a tiempo completo;1;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;MENORCA;2022M08;Contrato indefinido a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;MALLORCA;2022M07;Contrato formativo a tiempo completo;1;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;FORMENTERA;2022M05;CONTRATO TEMPORAL;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;ILLES BALEARS;2021M04;TOTAL;3063;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;Sin descripción;2022M02;CONTRATO TEMPORAL;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;FORMENTERA;2020M07;Contrato temporal a tiempo parcial;4;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;Sin descripción;2021M01;Contrato indefinido a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;ILLES BALEARS;2020M10;CONTRATO INDEFINIDO;4467;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;Sin descripción;2022M04;CONTRATO TEMPORAL;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;ILLES BALEARS;2022M09;CONTRATO TEMPORAL;173;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;MALLORCA;2021M09;Contrato temporal a tiempo parcial;4399;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;ILLES BALEARS;2020M12;Contrato temporal a tiempo completo;2;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;ILLES BALEARS;2021M02;Contrato formativo a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;ILLES BALEARS;2020M05;TOTAL;52320;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;ILLES BALEARS;2022M06;Contrato temporal a tiempo parcial;302;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;MENORCA;2022M08;CONTRATO INDEFINIDO;464;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;MENORCA;2021M05;Contrato indefinido fijo-discontinuo;3;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;FORMENTERA;2020M12;CONTRATO INDEFINIDO;51;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;ILLES BALEARS;2020M09;CONTRATO INDEFINIDO;29718;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;FORMENTERA;2022M03;Contrato indefinido a tiempo parcial;6;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;MALLORCA;2021M11;CONTRATO INDEFINIDO;7;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;EIVISSA;2022M01;CONTRATO INDEFINIDO;762;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;MENORCA;2020M10;CONTRATO TEMPORAL;89;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;MENORCA;2021M08;Contrato indefinido a tiempo parcial;4;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;FORMENTERA;2022M08;CONTRATO INDEFINIDO;14;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;MENORCA;2022M03;Contrato formativo a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;ILLES BALEARS;2021M07;Contrato indefinido a tiempo parcial;2;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;MENORCA;2022M04;CONTRATO INDEFINIDO;2636;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;Sin descripción;2020M10;CONTRATO FORMATIVO;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;FORMENTERA;2022M08;Contrato formativo a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;ILLES BALEARS;2021M06;Contrato temporal a tiempo parcial;366;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;MALLORCA;2021M01;Contrato indefinido a tiempo completo;3659;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;Sin descripción;2021M10;Contrato formativo a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;MALLORCA;2022M07;Contrato indefinido a tiempo completo;7938;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;MALLORCA;2020M06;Contrato formativo a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;FORMENTERA;2020M05;CONTRATO INDEFINIDO;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;MENORCA;2020M10;Contrato temporal a tiempo parcial;16;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;Sin descripción;2021M12;CONTRATO TEMPORAL;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;MALLORCA;2021M03;Contrato temporal a tiempo completo;221;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;FORMENTERA;2021M07;Contrato indefinido a tiempo parcial;6;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;ILLES BALEARS;2021M07;Contrato indefinido fijo-discontinuo;817;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;FORMENTERA;2020M06;Contrato temporal a tiempo completo;12;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;ILLES BALEARS;2021M06;CONTRATO FORMATIVO;16;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;MENORCA;2021M09;Contrato indefinido a tiempo completo;54;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;Sin descripción;2020M11;Contrato temporal a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;Sin descripción;2022M05;CONTRATO FORMATIVO;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;ILLES BALEARS;2021M11;CONTRATO TEMPORAL;1875;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;MENORCA;2022M05;Contrato formativo a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;Sin descripción;2021M08;Contrato formativo a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;ILLES BALEARS;2021M10;CONTRATO TEMPORAL;38;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;MALLORCA;2021M10;Contrato temporal a tiempo completo;1;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;MALLORCA;2020M09;CONTRATO TEMPORAL;7;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;MENORCA;2021M05;Contrato indefinido fijo-discontinuo;17;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;ILLES BALEARS;2021M02;Contrato formativo a tiempo parcial;1;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;FORMENTERA;2020M06;Contrato formativo a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;EIVISSA;2021M03;Contrato formativo a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;Sin descripción;2021M01;Contrato indefinido a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;EIVISSA;2020M06;Contrato indefinido a tiempo parcial;98;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;MALLORCA;2020M06;TOTAL;20;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;FORMENTERA;2021M09;Contrato indefinido fijo-discontinuo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;FORMENTERA;2021M08;TOTAL;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;Sin descripción;2021M07;Contrato indefinido a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;FORMENTERA;2022M09;CONTRATO TEMPORAL;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;MENORCA;2021M07;Contrato formativo a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;EIVISSA;2022M08;TOTAL;15091;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;MENORCA;2022M09;Contrato temporal a tiempo parcial;9;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;FORMENTERA;2021M01;CONTRATO TEMPORAL;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;EIVISSA;2021M09;Contrato temporal a tiempo parcial;27;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;FORMENTERA;2020M09;CONTRATO INDEFINIDO;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;MALLORCA;2021M06;CONTRATO INDEFINIDO;4387;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;MENORCA;2022M07;CONTRATO FORMATIVO;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;Sin descripción;2022M09;Contrato indefinido fijo-discontinuo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;MENORCA;2022M02;Contrato formativo a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;MALLORCA;2020M09;Contrato formativo a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;EIVISSA;2021M09;CONTRATO INDEFINIDO;7611;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;Sin descripción;2021M12;TOTAL;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;Sin descripción;2021M08;CONTRATO FORMATIVO;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
