TERRITORIO;PAIS DE RESIDENCIA;PERIODO;UNIDAD DE MEDIDA;SERIE;VALOR;FECHA ACTUALIZACION;INDICADOR
Mallorca;España (Otras CCAA);2018M01;Pernoctaciones;Acumulado del año;338439.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2015M11;Pernoctaciones;Acumulado del año;;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2020M09;Pernoctaciones;Dato mensual;846571.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2020M01;Pernoctaciones;Dato mensual;82040.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2019M01;Pernoctaciones;Dato mensual;;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2018M09;Pernoctaciones;Dato mensual;578269.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2018M02;Pernoctaciones;Dato mensual;1226677.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2016M12;Pernoctaciones;Dato mensual;71510.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2021M10;Pernoctaciones;Acumulado del año;43345104.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2019M10;Pernoctaciones;Acumulado del año;3842549.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2019M08;Pernoctaciones;Acumulado del año;11934918.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2017M07;Pernoctaciones;Acumulado del año;8610012.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2016M05;Pernoctaciones;Acumulado del año;20453060.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2022M03;Pernoctaciones;Dato mensual;2379016.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2020M04;Pernoctaciones;Dato mensual;0.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2015M12;Pernoctaciones;Acumulado del año;;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2021M05;Pernoctaciones;Dato mensual;297216.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2020M02;Pernoctaciones;Dato mensual;49275.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2017M05;Pernoctaciones;Dato mensual;154513.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2015M12;Pernoctaciones;Dato mensual;130017.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2019M08;Pernoctaciones;Acumulado del año;2867359.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2016M08;Pernoctaciones;Acumulado del año;5335035.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2019M06;Pernoctaciones;Dato mensual;9659145.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2019M02;Pernoctaciones;Dato mensual;1152357.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2019M02;Pernoctaciones;Dato mensual;;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2018M09;Pernoctaciones;Dato mensual;9887643.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2018M04;Pernoctaciones;Dato mensual;504604.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2017M09;Pernoctaciones;Dato mensual;1740876.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2020M11;Pernoctaciones;Acumulado del año;10076033.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2018M05;Pernoctaciones;Acumulado del año;894949.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2021M01;Pernoctaciones;Dato mensual;137054.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2018M11;Pernoctaciones;Dato mensual;111996.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2017M08;Pernoctaciones;Acumulado del año;2800664.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2022M06;Pernoctaciones;Dato mensual;8660895.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2021M04;Pernoctaciones;Dato mensual;82965.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2021M03;Pernoctaciones;Dato mensual;43444.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2019M04;Pernoctaciones;Dato mensual;236350.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2017M12;Pernoctaciones;Dato mensual;459762.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2015M12;Pernoctaciones;Dato mensual;301555.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2020M04;Pernoctaciones;Acumulado del año;2775650.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2021M03;Pernoctaciones;Dato mensual;16891.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2019M04;Pernoctaciones;Dato mensual;764193.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2018M11;Pernoctaciones;Dato mensual;1534311.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2016M08;Pernoctaciones;Dato mensual;3225675.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2020M02;Pernoctaciones;Acumulado del año;2118241.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2019M12;Pernoctaciones;Acumulado del año;17907992.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2021M10;Pernoctaciones;Dato mensual;713604.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2020M05;Pernoctaciones;Dato mensual;0.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2017M10;Pernoctaciones;Dato mensual;472004.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2020M05;Pernoctaciones;Acumulado del año;1325304.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2017M07;Pernoctaciones;Acumulado del año;8073069.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2021M09;Pernoctaciones;Dato mensual;525435.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2021M05;Pernoctaciones;Dato mensual;168265.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2019M08;Pernoctaciones;Dato mensual;3266924.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2018M10;Pernoctaciones;Dato mensual;1419730.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2016M08;Pernoctaciones;Dato mensual;13210796.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2016M04;Pernoctaciones;Dato mensual;455847.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2021M06;Pernoctaciones;Acumulado del año;726404.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2020M02;Pernoctaciones;Acumulado del año;186584.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2017M11;Pernoctaciones;Acumulado del año;7513052.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2017M10;Pernoctaciones;Acumulado del año;14194690.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2016M09;Pernoctaciones;Dato mensual;2453754.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2022M05;Pernoctaciones;Acumulado del año;4495382.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2021M06;Pernoctaciones;Acumulado del año;1919165.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2020M10;Pernoctaciones;Acumulado del año;9874574.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2020M09;Pernoctaciones;Acumulado del año;11963832.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2018M09;Pernoctaciones;Acumulado del año;7609368.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2016M03;Pernoctaciones;Acumulado del año;4625365.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2015M10;Pernoctaciones;Acumulado del año;;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2020M04;Pernoctaciones;Dato mensual;0.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2019M02;Pernoctaciones;Dato mensual;371502.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2021M09;Pernoctaciones;Acumulado del año;4962385.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2020M11;Pernoctaciones;Acumulado del año;3038691.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2018M10;Pernoctaciones;Acumulado del año;68536260.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2017M03;Pernoctaciones;Acumulado del año;4182546.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2016M10;Pernoctaciones;Acumulado del año;92979336.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2022M08;Pernoctaciones;Dato mensual;1350483.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2021M03;Pernoctaciones;Dato mensual;567279.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2021M02;Pernoctaciones;Dato mensual;7782.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2020M08;Pernoctaciones;Dato mensual;3538608.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2019M06;Pernoctaciones;Dato mensual;541114.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2018M11;Pernoctaciones;Dato mensual;128355.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2017M09;Pernoctaciones;Dato mensual;14570079.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2016M08;Pernoctaciones;Dato mensual;1414221.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2021M11;Pernoctaciones;Acumulado del año;2715333.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2021M10;Pernoctaciones;Acumulado del año;8068456.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2021M06;Pernoctaciones;Acumulado del año;9301602.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2020M10;Pernoctaciones;Acumulado del año;9898409.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2020M03;Pernoctaciones;Acumulado del año;259676.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2017M02;Pernoctaciones;Acumulado del año;153665.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2021M08;Pernoctaciones;Dato mensual;6732785.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2020M10;Pernoctaciones;Dato mensual;771579.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2019M12;Pernoctaciones;Dato mensual;644303.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2016M06;Pernoctaciones;Dato mensual;1175646.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2021M02;Pernoctaciones;Acumulado del año;549871.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2019M06;Pernoctaciones;Acumulado del año;26488602.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2021M07;Pernoctaciones;Dato mensual;1267543.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2020M09;Pernoctaciones;Dato mensual;627707.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2018M12;Pernoctaciones;Dato mensual;504825.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2016M12;Pernoctaciones;Dato mensual;1059736.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2016M03;Pernoctaciones;Dato mensual;177558.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2016M02;Pernoctaciones;Dato mensual;463309.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2020M07;Pernoctaciones;Acumulado del año;875600.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2017M01;Pernoctaciones;Acumulado del año;106587.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2016M02;Pernoctaciones;Acumulado del año;299249.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2017M09;Pernoctaciones;Dato mensual;429647.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2017M03;Pernoctaciones;Dato mensual;419653.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2021M02;Pernoctaciones;Acumulado del año;26419.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2020M06;Pernoctaciones;Acumulado del año;141388.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2022M06;Pernoctaciones;Dato mensual;2331417.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2018M07;Pernoctaciones;Dato mensual;2612001.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2022M07;Pernoctaciones;Acumulado del año;2512130.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2019M09;Pernoctaciones;Acumulado del año;15646922.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2017M10;Pernoctaciones;Acumulado del año;74571500.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2021M08;Pernoctaciones;Dato mensual;9477012.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2020M06;Pernoctaciones;Dato mensual;91153.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2020M05;Pernoctaciones;Dato mensual;0.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2019M11;Pernoctaciones;Dato mensual;389476.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2019M06;Pernoctaciones;Dato mensual;2635011.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2017M01;Pernoctaciones;Dato mensual;813739.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2016M05;Pernoctaciones;Dato mensual;7990324.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2015M10;Pernoctaciones;Dato mensual;380540.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2022M04;Pernoctaciones;Acumulado del año;360955.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2022M03;Pernoctaciones;Acumulado del año;4511645.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2019M12;Pernoctaciones;Acumulado del año;6904677.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2018M12;Pernoctaciones;Acumulado del año;7217377.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2018M03;Pernoctaciones;Acumulado del año;4993505.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2017M12;Pernoctaciones;Acumulado del año;15198768.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2021M02;Pernoctaciones;Dato mensual;116062.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2018M12;Pernoctaciones;Dato mensual;390389.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2022M06;Pernoctaciones;Acumulado del año;1437958.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
