ID;INDICADOR;AÑO;TERRITORIO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2012;Galicia;17.5;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2012;Galicia;6.7;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2012;Galicia;10.0;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2012;Islas Baleares;21.0;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2012;Islas Baleares;20.9;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2012;Islas Baleares;13.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2012;La Rioja;3.7;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2012;La Rioja;11.9;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2012;La Rioja;15.7;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2012;Melilla;12.0;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2012;Melilla;4.2;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2012;Melilla;12.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2012;Nacional;12.0;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2012;Nacional;10.7;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2012;Nacional;15.0;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2012;País Vasco;11.1;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2012;País Vasco;7.9;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2012;País Vasco;15.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2012;Principado de Asturias;4.9;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2012;Principado de Asturias;5.7;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2012;Principado de Asturias;8.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2012;Región de Murcia;13.8;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2012;Región de Murcia;11.7;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2012;Región de Murcia;22.4;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2013;Andalucía;23.0;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2013;Andalucía;9.2;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2013;Andalucía;16.3;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2013;Aragón;12.2;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2013;Aragón;9.8;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2013;Aragón;17.3;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2013;Canarias;25.3;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2013;Canarias;11.2;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2013;Canarias;24.7;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2013;Cantabria;18.0;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2013;Cantabria;11.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2013;Cantabria;15.2;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2013;Castilla y León;10.7;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2013;Castilla y León;7.0;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2013;Castilla y León;8.2;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2013;Castilla-La Mancha;15.6;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2013;Castilla-La Mancha;10.7;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2013;Castilla-La Mancha;10.9;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2013;Cataluña;11.1;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2013;Cataluña;11.0;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2013;Cataluña;20.0;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2013;Ceuta;37.9;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2013;Ceuta;6.6;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2013;Ceuta;40.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2013;Comunidad Foral de Navarra;7.9;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2013;Comunidad Foral de Navarra;4.2;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2013;Comunidad Foral de Navarra;20.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2013;Comunidad Valenciana;11.3;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2013;Comunidad Valenciana;11.0;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2013;Comunidad Valenciana;18.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2013;Comunidad de Madrid;11.2;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2013;Comunidad de Madrid;14.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2013;Comunidad de Madrid;23.9;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2013;Extremadura;37.6;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2013;Extremadura;5.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2013;Extremadura;17.6;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2013;Galicia;25.8;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2013;Galicia;7.0;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2013;Galicia;13.3;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2013;Islas Baleares;22.0;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2013;Islas Baleares;19.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2013;Islas Baleares;29.7;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2013;La Rioja;6.4;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2013;La Rioja;14.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2013;La Rioja;11.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2013;Melilla;25.3;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2013;Melilla;8.2;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2013;Melilla;22.6;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2013;Nacional;16.7;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2013;Nacional;10.3;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2013;Nacional;18.3;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2013;País Vasco;16.3;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2013;País Vasco;6.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2013;País Vasco;16.6;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2013;Principado de Asturias;21.0;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2013;Principado de Asturias;7.6;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2013;Principado de Asturias;14.6;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2013;Región de Murcia;21.1;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2013;Región de Murcia;10.0;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2013;Región de Murcia;24.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2014;Andalucía;24.3;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2014;Andalucía;11.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2014;Andalucía;14.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2014;Aragón;7.6;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2014;Aragón;9.1;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2014;Aragón;13.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2014;Canarias;37.3;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2014;Canarias;10.6;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2014;Canarias;18.4;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2014;Cantabria;9.9;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2014;Cantabria;8.2;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2014;Cantabria;7.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2014;Castilla y León;11.5;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2014;Castilla y León;9.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2014;Castilla y León;9.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2014;Castilla-La Mancha;15.3;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2014;Castilla-La Mancha;9.6;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2014;Castilla-La Mancha;7.7;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2014;Cataluña;7.8;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2014;Cataluña;12.9;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2014;Cataluña;15.0;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2014;Ceuta;33.0;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2014;Ceuta;5.2;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2014;Ceuta;44.3;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2014;Comunidad Foral de Navarra;10.8;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2014;Comunidad Foral de Navarra;6.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2014;Comunidad Foral de Navarra;16.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2014;Comunidad Valenciana;12.1;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2014;Comunidad Valenciana;9.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2014;Comunidad Valenciana;19.3;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2014;Comunidad de Madrid;12.9;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2014;Comunidad de Madrid;14.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2014;Comunidad de Madrid;22.4;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2014;Extremadura;29.2;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2014;Extremadura;7.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2014;Extremadura;15.6;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2014;Galicia;35.1;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2014;Galicia;4.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2014;Galicia;14.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2014;Islas Baleares;24.5;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2014;Islas Baleares;21.8;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2014;Islas Baleares;21.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2014;La Rioja;6.5;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2014;La Rioja;9.0;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2014;La Rioja;13.3;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2014;Melilla;23.7;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2014;Melilla;9.9;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2014;Melilla;25.3;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2014;Nacional;17.1;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2014;Nacional;10.9;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2014;Nacional;15.9;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2014;País Vasco;13.2;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2014;País Vasco;7.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2014;País Vasco;10.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2014;Principado de Asturias;15.0;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2014;Principado de Asturias;7.2;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2014;Principado de Asturias;6.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2014;Región de Murcia;13.7;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2014;Región de Murcia;12.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2014;Región de Murcia;21.2;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2015;Andalucía;16.9;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2015;Andalucía;8.8;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2015;Andalucía;11.7;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2015;Aragón;5.6;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2015;Aragón;6.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2015;Aragón;9.0;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2015;Canarias;35.6;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2015;Canarias;13.0;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2015;Canarias;23.2;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2015;Cantabria;8.3;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2015;Cantabria;7.1;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2015;Cantabria;11.4;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2015;Castilla y León;10.9;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2015;Castilla y León;8.6;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2015;Castilla y León;9.4;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2015;Castilla-La Mancha;23.2;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2015;Castilla-La Mancha;8.1;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2015;Castilla-La Mancha;10.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2015;Cataluña;8.4;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2015;Cataluña;11.6;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2015;Cataluña;16.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2015;Ceuta;27.4;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2015;Ceuta;7.7;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2015;Ceuta;27.4;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2015;Comunidad Foral de Navarra;13.6;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2015;Comunidad Foral de Navarra;5.7;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2015;Comunidad Foral de Navarra;15.6;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2015;Comunidad Valenciana;13.5;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2015;Comunidad Valenciana;11.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2015;Comunidad Valenciana;22.6;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2015;Comunidad de Madrid;5.6;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2015;Comunidad de Madrid;13.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2015;Comunidad de Madrid;18.9;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2015;Extremadura;32.6;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2015;Extremadura;5.8;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2015;Extremadura;19.2;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2015;Galicia;32.7;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2015;Galicia;6.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2015;Galicia;15.3;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2015;Islas Baleares;22.6;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2015;Islas Baleares;20.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2015;Islas Baleares;24.2;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2015;La Rioja;13.5;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2015;La Rioja;8.2;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2015;La Rioja;13.0;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2015;Melilla;33.8;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2015;Melilla;9.2;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2015;Melilla;26.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2015;Nacional;15.2;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2015;Nacional;10.3;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2015;Nacional;15.7;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2015;País Vasco;8.5;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2015;País Vasco;7.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2015;País Vasco;8.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2015;Principado de Asturias;18.0;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2015;Principado de Asturias;8.7;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2015;Principado de Asturias;5.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2015;Región de Murcia;20.5;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2015;Región de Murcia;12.8;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2015;Región de Murcia;20.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2016;Andalucía;18.1;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2016;Andalucía;9.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2016;Andalucía;13.9;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2016;Aragón;3.5;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2016;Aragón;5.0;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2016;Aragón;9.6;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2016;Canarias;40.0;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2016;Canarias;11.1;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2016;Canarias;28.6;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2016;Cantabria;14.1;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2016;Cantabria;10.1;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2016;Cantabria;12.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2016;Castilla y León;14.6;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2016;Castilla y León;5.8;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2016;Castilla y León;7.7;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2016;Castilla-La Mancha;17.9;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2016;Castilla-La Mancha;11.7;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2016;Castilla-La Mancha;11.6;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2016;Cataluña;6.4;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2016;Cataluña;11.1;2022-10-31;INE
