ID;INDICADOR;AÑO;TERRITORIO;SEXO;EDAD;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Ambos sexos;De 55 a 59 años;10.832;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Mujeres;De 15 a 29 años;1.216;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Mujeres;De 85 a 89 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Hombres;Todas las edades;12.891;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Mujeres;De 65 a 69 años;3.674;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Mujeres;De 75 a 79 años;8.766;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Ambos sexos;De 65 a 69 años;5.47;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Hombres;De 55 a 59 años;21.234;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Hombres;95 y más años;126.796;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Hombres;De 65 a 69 años;7.238;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Mujeres;Todas las edades;2.055;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Mujeres;De 50 a 54 años;4.726;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Hombres;De 75 a 79 años;22.262;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Ambos sexos;De 70 a 74 años;12.083;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Ambos sexos;95 y más años;36.784;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Mujeres;De 80 a 84 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Hombres;De 45 a 49 años;7.3;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Mujeres;De 55 a 59 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Hombres;De 30 a 39 años;15.974;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Hombres;De 15 a 29 años;6.95;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Ambos sexos;De 75 a 79 años;14.712;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Mujeres;De 90 a 94 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Mujeres;De 30 a 39 años;1.528;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Ambos sexos;De 40 a 44 años;7.673;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Ambos sexos;De 45 a 49 años;6.169;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Hombres;De 90 a 94 años;27.909;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Hombres;De 60 a 64 años;14.419;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Mujeres;Menos de 15 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Mujeres;De 40 a 44 años;2.6;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Ambos sexos;De 80 a 84 años;5.732;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Hombres;Menos de 15 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Mujeres;95 y más años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Hombres;De 80 a 84 años;14.106;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Mujeres;De 45 a 49 años;5.005;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Ambos sexos;De 85 a 89 años;11.214;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Ambos sexos;De 90 a 94 años;9.229;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Extremadura;Hombres;De 40 a 44 años;12.585;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Mujeres;De 75 a 79 años;1.416;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Mujeres;De 45 a 49 años;8.268;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Mujeres;De 70 a 74 años;7.042;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Hombres;De 85 a 89 años;40.545;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Ambos sexos;De 80 a 84 años;20.821;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Ambos sexos;De 55 a 59 años;19.888;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Hombres;De 50 a 54 años;17.619;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Ambos sexos;De 90 a 94 años;22.389;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Ambos sexos;De 45 a 49 años;13.405;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Hombres;De 90 a 94 años;45.359;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Ambos sexos;De 30 a 39 años;9.14;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Mujeres;De 55 a 59 años;7.967;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Ambos sexos;De 85 a 89 años;18.248;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Hombres;De 55 a 59 años;32.399;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Mujeres;De 30 a 39 años;3.058;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Mujeres;De 80 a 84 años;11.083;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Mujeres;Todas las edades;5.157;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Ambos sexos;De 60 a 64 años;9.929;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Hombres;De 70 a 74 años;19.146;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Mujeres;Menos de 15 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Hombres;Todas las edades;16.888;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Hombres;De 65 a 69 años;25.623;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Ambos sexos;Menos de 15 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Hombres;95 y más años;109.486;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Hombres;Menos de 15 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Hombres;De 30 a 39 años;15.18;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Mujeres;De 40 a 44 años;5.31;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Mujeres;De 60 a 64 años;4.263;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Ambos sexos;De 65 a 69 años;15.253;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Ambos sexos;De 15 a 29 años;4.97;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Hombres;De 45 a 49 años;18.608;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Mujeres;95 y más años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Mujeres;De 85 a 89 años;5.703;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Mujeres;De 15 a 29 años;4.796;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Hombres;De 80 a 84 años;35.292;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Ambos sexos;De 40 a 44 años;8.863;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Mujeres;De 90 a 94 años;12.142;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Hombres;De 60 a 64 años;16.009;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Ambos sexos;Todas las edades;10.819;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Hombres;De 15 a 29 años;5.135;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Mujeres;De 65 a 69 años;5.824;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Hombres;De 40 a 44 años;12.426;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Mujeres;De 50 a 54 años;6.61;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Ambos sexos;De 75 a 79 años;16.643;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Ambos sexos;De 70 a 74 años;12.633;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Hombres;De 75 a 79 años;36.007;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Ambos sexos;95 y más años;27.697;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Galicia;Ambos sexos;De 50 a 54 años;12.015;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Hombres;De 75 a 79 años;37.016;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Mujeres;De 45 a 49 años;4.062;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Mujeres;De 55 a 59 años;5.073;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Ambos sexos;De 30 a 39 años;6.928;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Ambos sexos;De 60 a 64 años;7.59;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Mujeres;95 y más años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Hombres;De 80 a 84 años;47.806;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Mujeres;De 80 a 84 años;6.867;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Hombres;De 85 a 89 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Ambos sexos;Todas las edades;8.096;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Hombres;Menos de 15 años;1.092;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Hombres;De 90 a 94 años;43.62;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Hombres;De 50 a 54 años;17.104;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Ambos sexos;De 80 a 84 años;23.98;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Mujeres;De 75 a 79 años;10.515;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Ambos sexos;De 65 a 69 años;9.056;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Ambos sexos;De 85 a 89 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Hombres;De 55 a 59 años;17.649;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Mujeres;De 90 a 94 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Hombres;De 40 a 44 años;15.817;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Mujeres;De 60 a 64 años;8.895;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Ambos sexos;De 45 a 49 años;12.668;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Hombres;De 60 a 64 años;6.221;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Ambos sexos;De 70 a 74 años;8.28;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Ambos sexos;95 y más años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Hombres;De 30 a 39 años;11.66;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Ambos sexos;De 90 a 94 años;13.409;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Mujeres;De 85 a 89 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Hombres;De 15 a 29 años;7.066;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Ambos sexos;De 75 a 79 años;22.708;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Ambos sexos;De 55 a 59 años;11.38;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Mujeres;De 65 a 69 años;10.573;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Hombres;De 65 a 69 años;7.452;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Hombres;Todas las edades;11.844;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Mujeres;De 50 a 54 años;11.205;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Ambos sexos;Menos de 15 años;0.566;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Mujeres;De 15 a 29 años;1.043;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Hombres;De 45 a 49 años;20.608;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Ambos sexos;De 50 a 54 años;14.224;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Mujeres;Menos de 15 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Hombres;De 70 a 74 años;4.369;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Mujeres;De 70 a 74 años;11.801;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Mujeres;De 40 a 44 años;3.802;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Mujeres;De 30 a 39 años;2.144;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Hombres;95 y más años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Mujeres;Todas las edades;4.343;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Ambos sexos;De 15 a 29 años;4.105;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;Islas Baleares;Ambos sexos;De 40 a 44 años;10.045;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Ambos sexos;Menos de 15 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Hombres;De 85 a 89 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Mujeres;De 50 a 54 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Mujeres;De 80 a 84 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Mujeres;Todas las edades;5.642;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Ambos sexos;De 70 a 74 años;32.673;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Ambos sexos;De 85 a 89 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Mujeres;De 55 a 59 años;8.781;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Mujeres;De 15 a 29 años;4.487;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Hombres;De 90 a 94 años;86.054;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Hombres;De 30 a 39 años;15.527;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Hombres;De 75 a 79 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Hombres;95 y más años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Hombres;De 80 a 84 años;102.558;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Mujeres;De 90 a 94 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Hombres;De 65 a 69 años;11.945;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Hombres;De 15 a 29 años;4.387;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Hombres;De 45 a 49 años;15.517;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Ambos sexos;De 45 a 49 años;15.905;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Ambos sexos;De 15 a 29 años;4.436;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Mujeres;De 85 a 89 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Hombres;Todas las edades;12.909;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Ambos sexos;De 60 a 64 años;9.907;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Mujeres;De 30 a 39 años;5.143;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Hombres;De 70 a 74 años;54.787;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Ambos sexos;De 30 a 39 años;10.319;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Mujeres;De 60 a 64 años;19.619;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Mujeres;95 y más años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Hombres;De 60 a 64 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Mujeres;Menos de 15 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Hombres;De 50 a 54 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Ambos sexos;De 90 a 94 años;27.346;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Ambos sexos;De 50 a 54 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Mujeres;De 75 a 79 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Ambos sexos;De 55 a 59 años;17.476;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Ambos sexos;De 40 a 44 años;3.782;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Hombres;Menos de 15 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Ambos sexos;De 65 a 69 años;11.934;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Hombres;De 40 a 44 años;7.443;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Mujeres;De 70 a 74 años;12.497;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Ambos sexos;De 75 a 79 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Ambos sexos;Todas las edades;9.223;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Mujeres;De 65 a 69 años;11.923;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Hombres;De 55 a 59 años;26.086;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2019;La Rioja;Mujeres;De 45 a 49 años;16.312;2022-10-31 12:57:58.252;INE
