ID;INDICADOR;AÑO;TERRITORIO;SEXO;EDAD;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Mujeres;De 30 a 39 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Ambos sexos;De 50 a 54 años;2.351;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Ambos sexos;De 80 a 84 años;2.866;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Hombres;Menores de 1 año;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Hombres;De 1 a 14 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Ambos sexos;De 40 a 44 años;8.952;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Mujeres;De 1 a 14 años;1.509;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Ambos sexos;De 1 a 14 años;0.733;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Hombres;De 90 a 94 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Hombres;De 30 a 39 años;4.357;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Hombres;De 40 a 44 años;17.618;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Mujeres;De 90 a 94 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Ambos sexos;De 60 a 64 años;5.89;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Ambos sexos;De 55 a 59 años;2.407;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Hombres;95 y más años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Ambos sexos;De 65 a 69 años;3.646;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Hombres;De 70 a 74 años;4.27;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Ambos sexos;De 90 a 94 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Ambos sexos;De 15 a 29 años;2.966;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Hombres;Todas las edades;5.687;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Ambos sexos;De 85 a 89 años;3.738;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Mujeres;Todas las edades;0.747;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Ambos sexos;De 75 a 79 años;7.356;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Mujeres;De 80 a 84 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Ambos sexos;Menores de 1 año;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Hombres;De 60 a 64 años;11.536;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Mujeres;De 65 a 69 años;3.674;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Hombres;De 80 a 84 años;7.053;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Mujeres;De 70 a 74 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Mujeres;Menores de 1 año;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Hombres;De 55 a 59 años;4.719;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Mujeres;De 75 a 79 años;8.766;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Ambos sexos;95 y más años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Mujeres;De 85 a 89 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Ambos sexos;De 70 a 74 años;2.014;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Ambos sexos;De 30 a 39 años;2.234;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Hombres;De 45 a 49 años;4.867;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Ambos sexos;Todas las edades;3.199;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Mujeres;De 15 a 29 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Hombres;De 75 a 79 años;5.565;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Hombres;De 85 a 89 años;10.029;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Mujeres;95 y más años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Mujeres;De 40 a 44 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Mujeres;De 55 a 59 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Mujeres;De 45 a 49 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Hombres;De 15 a 29 años;5.792;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Mujeres;De 60 a 64 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Ambos sexos;De 45 a 49 años;2.467;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Hombres;De 65 a 69 años;3.619;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Extremadura;Hombres;De 50 a 54 años;4.677;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Mujeres;Menores de 1 año;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Mujeres;De 30 a 39 años;2.446;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Hombres;De 75 a 79 años;5.401;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Mujeres;De 50 a 54 años;2.833;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Ambos sexos;Menores de 1 año;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Hombres;De 90 a 94 años;18.144;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Hombres;De 80 a 84 años;25.881;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Hombres;De 70 a 74 años;2.735;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Hombres;95 y más años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Hombres;De 60 a 64 años;11.435;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Ambos sexos;De 80 a 84 años;19.875;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Ambos sexos;De 15 a 29 años;6.139;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Hombres;De 85 a 89 años;30.409;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Mujeres;De 85 a 89 años;3.802;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Mujeres;De 60 a 64 años;2.131;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Ambos sexos;De 90 a 94 años;8.396;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Ambos sexos;De 30 a 39 años;4.57;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Ambos sexos;De 40 a 44 años;3.988;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Hombres;De 55 a 59 años;6.271;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Mujeres;De 1 a 14 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Ambos sexos;De 75 a 79 años;5.548;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Hombres;De 65 a 69 años;7.687;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Hombres;De 45 a 49 años;7.443;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Ambos sexos;De 45 a 49 años;4.622;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Ambos sexos;De 60 a 64 años;6.619;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Mujeres;De 90 a 94 años;4.047;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Hombres;De 1 a 14 años;0.64;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Hombres;De 15 a 29 años;8.558;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Ambos sexos;95 y más años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Ambos sexos;De 55 a 59 años;3.06;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Ambos sexos;Todas las edades;5.113;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Hombres;Menores de 1 año;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Hombres;De 30 a 39 años;6.679;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Mujeres;95 y más años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Mujeres;De 65 a 69 años;2.33;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Mujeres;De 55 a 59 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Ambos sexos;De 70 a 74 años;2.527;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Mujeres;De 70 a 74 años;2.347;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Mujeres;De 45 a 49 años;1.837;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Ambos sexos;De 85 a 89 años;13.382;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Ambos sexos;De 50 a 54 años;4.806;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Mujeres;De 75 a 79 años;5.663;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Mujeres;Todas las edades;2.865;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Hombres;De 50 a 54 años;6.852;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Hombres;De 40 a 44 años;6.213;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Mujeres;De 15 a 29 años;3.597;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Mujeres;De 80 a 84 años;15.833;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Ambos sexos;De 1 a 14 años;0.331;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Mujeres;De 40 a 44 años;1.77;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Ambos sexos;De 65 a 69 años;4.881;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Galicia;Hombres;Todas las edades;7.523;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Mujeres;De 75 a 79 años;10.515;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Hombres;De 50 a 54 años;8.552;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Hombres;De 15 a 29 años;11.104;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Ambos sexos;De 1 a 14 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Hombres;De 40 a 44 años;5.272;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Mujeres;De 40 a 44 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Mujeres;De 1 a 14 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Mujeres;Todas las edades;1.67;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Ambos sexos;95 y más años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Mujeres;De 85 a 89 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Mujeres;De 30 a 39 años;2.144;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Mujeres;De 50 a 54 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Ambos sexos;Todas las edades;4.173;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Mujeres;De 45 a 49 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Hombres;De 45 a 49 años;5.62;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Mujeres;95 y más años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Hombres;De 90 a 94 años;43.62;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Hombres;De 85 a 89 años;16.022;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Ambos sexos;De 30 a 39 años;3.731;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Hombres;95 y más años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Ambos sexos;De 60 a 64 años;3.036;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Ambos sexos;De 80 a 84 años;19.983;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Hombres;De 30 a 39 años;5.3;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Mujeres;De 60 a 64 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Hombres;Menores de 1 año;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Mujeres;Menores de 1 año;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Ambos sexos;De 15 a 29 años;7.183;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Ambos sexos;De 55 a 59 años;3.793;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Mujeres;De 65 a 69 años;3.524;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Mujeres;De 90 a 94 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Hombres;De 55 a 59 años;5.042;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Hombres;Todas las edades;6.673;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Hombres;De 65 a 69 años;3.726;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Ambos sexos;De 45 a 49 años;2.923;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Mujeres;De 80 a 84 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Hombres;De 1 a 14 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Mujeres;De 70 a 74 años;3.934;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Ambos sexos;De 75 a 79 años;8.515;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Ambos sexos;De 65 a 69 años;3.622;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Ambos sexos;De 90 a 94 años;13.409;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Ambos sexos;De 85 a 89 años;5.877;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Hombres;De 75 a 79 años;6.169;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Ambos sexos;Menores de 1 año;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Hombres;De 70 a 74 años;4.369;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Hombres;De 80 a 84 años;47.806;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Ambos sexos;De 50 a 54 años;4.377;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Mujeres;De 15 a 29 años;3.13;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Ambos sexos;De 40 a 44 años;2.739;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Hombres;De 60 a 64 años;6.221;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Mujeres;De 55 a 59 años;2.537;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2019;Islas Baleares;Ambos sexos;De 70 a 74 años;4.14;2022-10-31 12:59:52.746;INE
