ID;INDICADOR;AÑO;TERRITORIO;ENFERMEDAD;SEXO;EDAD;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades cardiovasculares;Ambos sexos;De 90 a 94 años;5994.424;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades cardiovasculares;Hombres;De 80 a 84 años;1655.989;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades respiratorias crónicas;Mujeres;De 80 a 84 años;222.533;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades cardiovasculares;Ambos sexos;De 30 a 39 años;7.688;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades respiratorias crónicas;Hombres;De 70 a 74 años;187.085;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Diabetes;Mujeres;De 65 a 69 años;8.205;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Cáncer;Ambos sexos;De 40 a 44 años;27.328;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Cáncer;Hombres;De 75 a 79 años;1425.062;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades cardiovasculares;Mujeres;De 85 a 89 años;2775.305;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades respiratorias crónicas;Ambos sexos;Todas las edades;111.172;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Diabetes;Mujeres;De 90 a 94 años;422.644;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades cardiovasculares;Hombres;De 55 a 59 años;155.915;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades respiratorias crónicas;Hombres;De 80 a 84 años;736.746;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Diabetes;Hombres;De 50 a 54 años;10.03;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Cáncer;Ambos sexos;De 85 a 89 años;1640.422;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Cáncer;Mujeres;De 60 a 64 años;288.325;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Cáncer;Hombres;Todas las edades;418.74;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades cardiovasculares;Hombres;De 1 a 14 años;0.0;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades respiratorias crónicas;Hombres;De 30 a 39 años;3.414;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades respiratorias crónicas;Hombres;Todas las edades;130.01;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades respiratorias crónicas;Ambos sexos;De 15 a 29 años;0.0;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades respiratorias crónicas;Mujeres;De 75 a 79 años;64.373;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades cardiovasculares;Hombres;De 40 a 44 años;45.047;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Diabetes;Ambos sexos;De 55 a 59 años;2.436;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades cardiovasculares;Hombres;De 30 a 39 años;13.655;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Cáncer;Ambos sexos;Todas las edades;339.105;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Diabetes;Mujeres;De 40 a 44 años;2.382;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades respiratorias crónicas;Mujeres;De 40 a 44 años;2.382;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Cáncer;Hombres;De 1 a 14 años;3.68;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Diabetes;Hombres;De 40 a 44 años;0.0;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades respiratorias crónicas;Ambos sexos;De 80 a 84 años;421.885;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Diabetes;Hombres;Menores de 1 año;0.0;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Cáncer;Hombres;De 80 a 84 años;2142.647;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades respiratorias crónicas;Mujeres;De 45 a 49 años;2.395;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades cardiovasculares;Ambos sexos;De 65 a 69 años;218.251;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Cáncer;Hombres;De 15 a 29 años;8.25;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades respiratorias crónicas;Mujeres;De 85 a 89 años;671.058;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Diabetes;Mujeres;De 50 a 54 años;2.431;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Diabetes;Mujeres;De 75 a 79 años;64.373;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Cáncer;Ambos sexos;De 70 a 74 años;736.144;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades respiratorias crónicas;Hombres;De 1 a 14 años;0.0;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Diabetes;Hombres;95 y más años;705.921;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Cáncer;Hombres;Menores de 1 año;0.0;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Diabetes;Hombres;De 70 a 74 años;35.299;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades respiratorias crónicas;Hombres;De 75 a 79 años;267.199;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Cáncer;Ambos sexos;Menores de 1 año;0.0;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades cardiovasculares;Mujeres;De 1 a 14 años;0.0;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Diabetes;Ambos sexos;De 60 a 64 años;8.828;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Diabetes;Mujeres;De 70 a 74 años;23.236;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades cardiovasculares;Ambos sexos;De 55 a 59 años;116.924;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Diabetes;Mujeres;De 55 a 59 años;0.0;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Diabetes;Mujeres;De 15 a 29 años;0.0;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Diabetes;Hombres;De 80 a 84 años;128.424;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Cáncer;Hombres;De 85 a 89 años;2518.592;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades cardiovasculares;Mujeres;De 90 a 94 años;5720.444;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Cáncer;Mujeres;De 45 a 49 años;62.264;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades cardiovasculares;Mujeres;De 30 a 39 años;1.71;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Diabetes;Ambos sexos;De 85 a 89 años;254.548;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Cáncer;Mujeres;De 40 a 44 años;33.346;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Diabetes;Ambos sexos;De 65 a 69 años;31.798;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades respiratorias crónicas;Mujeres;De 50 a 54 años;4.862;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Diabetes;Hombres;De 15 a 29 años;0.0;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades cardiovasculares;Hombres;95 y más años;11294.731;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades cardiovasculares;Ambos sexos;De 45 a 49 años;32.519;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades respiratorias crónicas;Ambos sexos;De 60 a 64 años;23.961;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades cardiovasculares;Hombres;Todas las edades;348.608;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Diabetes;Hombres;De 30 a 39 años;0.0;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades respiratorias crónicas;Ambos sexos;De 50 a 54 años;14.812;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades cardiovasculares;Ambos sexos;De 50 a 54 años;81.465;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades cardiovasculares;Hombres;De 65 a 69 años;327.991;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades cardiovasculares;Ambos sexos;De 85 a 89 años;3048.294;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Diabetes;Ambos sexos;De 50 a 54 años;6.172;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Cáncer;Mujeres;Menores de 1 año;0.0;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Cáncer;Mujeres;De 70 a 74 años;397.908;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades respiratorias crónicas;Ambos sexos;De 65 a 69 años;52.033;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades cardiovasculares;Ambos sexos;De 40 a 44 años;28.516;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades cardiovasculares;Mujeres;De 75 a 79 años;470.726;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Cáncer;Mujeres;Todas las edades;266.161;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Diabetes;Mujeres;De 1 a 14 años;0.0;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Cáncer;Mujeres;De 1 a 14 años;5.842;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades cardiovasculares;Ambos sexos;De 15 a 29 años;0.0;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Diabetes;Ambos sexos;Menores de 1 año;0.0;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades respiratorias crónicas;Mujeres;De 30 a 39 años;0.0;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Cáncer;Hombres;De 60 a 64 años;493.668;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Cáncer;Mujeres;De 65 a 69 años;415.716;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades respiratorias crónicas;Ambos sexos;De 30 a 39 años;1.709;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades respiratorias crónicas;Mujeres;Todas las edades;93.917;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades cardiovasculares;Mujeres;De 55 a 59 años;80.303;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades respiratorias crónicas;Ambos sexos;95 y más años;3521.022;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades cardiovasculares;Ambos sexos;De 60 a 64 años;160.158;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades cardiovasculares;Mujeres;95 y más años;11186.496;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Diabetes;Mujeres;De 60 a 64 años;4.805;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Cáncer;Ambos sexos;De 50 a 54 años;141.947;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades respiratorias crónicas;Hombres;De 60 a 64 años;29.195;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Cáncer;Mujeres;De 30 a 39 años;13.681;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades cardiovasculares;Hombres;De 50 a 54 años;145.432;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades cardiovasculares;Hombres;Menores de 1 año;0.0;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades respiratorias crónicas;Hombres;De 15 a 29 años;0.0;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Cáncer;Ambos sexos;De 65 a 69 años;615.729;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Cáncer;Mujeres;De 85 a 89 años;1179.145;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades cardiovasculares;Hombres;De 15 a 29 años;0.0;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades respiratorias crónicas;Hombres;95 y más años;5294.405;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Diabetes;Ambos sexos;De 1 a 14 años;0.0;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades respiratorias crónicas;Ambos sexos;De 90 a 94 años;2090.254;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades cardiovasculares;Hombres;De 45 a 49 años;46.038;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Diabetes;Hombres;De 1 a 14 años;0.0;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Diabetes;Hombres;De 85 a 89 años;264.635;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Diabetes;Ambos sexos;De 80 a 84 años;107.436;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Diabetes;Ambos sexos;De 75 a 79 años;63.72;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Cáncer;Mujeres;De 80 a 84 años;825.941;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades respiratorias crónicas;Ambos sexos;De 75 a 79 años;152.473;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades cardiovasculares;Hombres;De 75 a 79 años;901.142;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Diabetes;Ambos sexos;De 15 a 29 años;0.0;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Diabetes;Ambos sexos;95 y más años;647.247;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades respiratorias crónicas;Ambos sexos;Menores de 1 año;0.0;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Diabetes;Mujeres;Menores de 1 año;0.0;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades cardiovasculares;Mujeres;De 60 a 64 años;91.303;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades respiratorias crónicas;Mujeres;De 70 a 74 años;60.993;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Cáncer;Mujeres;De 55 a 59 años;188.949;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades respiratorias crónicas;Mujeres;De 15 a 29 años;0.0;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades respiratorias crónicas;Mujeres;De 55 a 59 años;4.724;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades respiratorias crónicas;Mujeres;De 65 a 69 años;32.82;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Diabetes;Mujeres;De 30 a 39 años;0.0;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Diabetes;Hombres;De 75 a 79 años;62.87;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades respiratorias crónicas;Ambos sexos;De 55 a 59 años;12.18;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Cáncer;Ambos sexos;De 80 a 84 años;1336.405;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades respiratorias crónicas;Hombres;Menores de 1 año;0.0;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Cáncer;Mujeres;De 15 a 29 años;1.73;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Cáncer;Hombres;De 55 a 59 años;289.197;2022-10-31 12:50:57.542;INE
INE_ODS_3_4_1_2;Tasa de mortalidad atribuida a las enfermedades respiratorias crónicas;2019;Principado de Asturias;Enfermedades cardiovasculares;Ambos sexos;De 75 a 79 años;657.683;2022-10-31 12:50:57.542;INE
