ID;INDICADOR;AÑO;TERRITORIO;SEXO;SUSTANCIAS;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Extremadura;Mujeres;Drogas ilegales;185.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Extremadura;Ambos sexos;Drogas ilegales;1427.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Extremadura;Hombres;Alcohol;588.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Extremadura;Ambos sexos;Alcohol;714.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Extremadura;Hombres;Drogas ilegales;1242.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Extremadura;Mujeres;Alcohol;126.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Galicia;Ambos sexos;Drogas ilegales;2824.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Galicia;Hombres;Drogas ilegales;2313.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Galicia;Mujeres;Alcohol;159.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Galicia;Mujeres;Drogas ilegales;511.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Galicia;Ambos sexos;Alcohol;800.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Galicia;Hombres;Alcohol;641.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Galicia;Mujeres;Alcohol;159.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Galicia;Mujeres;Drogas ilegales;511.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Galicia;Hombres;Alcohol;641.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Galicia;Ambos sexos;Drogas ilegales;2824.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Galicia;Ambos sexos;Alcohol;800.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Galicia;Hombres;Drogas ilegales;2313.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Islas Baleares;Mujeres;Alcohol;214.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Islas Baleares;Ambos sexos;Drogas ilegales;1266.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Islas Baleares;Ambos sexos;Alcohol;762.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Islas Baleares;Mujeres;Drogas ilegales;243.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Islas Baleares;Hombres;Alcohol;548.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Islas Baleares;Hombres;Drogas ilegales;1023.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Islas Baleares;Hombres;Alcohol;548.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Islas Baleares;Mujeres;Alcohol;214.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Islas Baleares;Hombres;Drogas ilegales;1023.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Islas Baleares;Ambos sexos;Drogas ilegales;1266.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Islas Baleares;Mujeres;Drogas ilegales;243.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Islas Baleares;Ambos sexos;Alcohol;762.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;La Rioja;Mujeres;Drogas ilegales;28.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;La Rioja;Hombres;Drogas ilegales;203.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;La Rioja;Ambos sexos;Alcohol;98.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;La Rioja;Mujeres;Alcohol;29.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;La Rioja;Hombres;Alcohol;69.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;La Rioja;Ambos sexos;Drogas ilegales;231.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;La Rioja;Ambos sexos;Alcohol;98.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;La Rioja;Hombres;Alcohol;69.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;La Rioja;Mujeres;Drogas ilegales;28.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;La Rioja;Ambos sexos;Drogas ilegales;231.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;La Rioja;Hombres;Drogas ilegales;203.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;La Rioja;Mujeres;Alcohol;29.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Melilla;Ambos sexos;Drogas ilegales;138.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Melilla;Hombres;Alcohol;11.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Melilla;Hombres;Drogas ilegales;126.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Melilla;Mujeres;Alcohol;3.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Melilla;Ambos sexos;Alcohol;14.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Melilla;Mujeres;Drogas ilegales;12.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Melilla;Ambos sexos;Drogas ilegales;138.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Melilla;Mujeres;Drogas ilegales;12.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Melilla;Hombres;Alcohol;11.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Melilla;Ambos sexos;Alcohol;14.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Melilla;Hombres;Drogas ilegales;126.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Melilla;Mujeres;Alcohol;3.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Nacional;Ambos sexos;Drogas ilegales;46799.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Nacional;Hombres;Drogas ilegales;39065.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Nacional;Mujeres;Alcohol;5845.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Nacional;Hombres;Alcohol;19866.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Nacional;Ambos sexos;Alcohol;25753.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Nacional;Mujeres;Drogas ilegales;7688.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Nacional;Hombres;Drogas ilegales;39065.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Nacional;Hombres;Alcohol;19866.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Nacional;Mujeres;Drogas ilegales;7688.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Nacional;Ambos sexos;Drogas ilegales;46799.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Nacional;Mujeres;Alcohol;5845.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Nacional;Ambos sexos;Alcohol;25753.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;País Vasco;Hombres;Alcohol;825.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;País Vasco;Hombres;Drogas ilegales;1244.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;País Vasco;Ambos sexos;Drogas ilegales;1449.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;País Vasco;Mujeres;Drogas ilegales;205.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;País Vasco;Mujeres;Alcohol;286.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;País Vasco;Ambos sexos;Alcohol;1111.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;País Vasco;Hombres;Drogas ilegales;1244.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;País Vasco;Hombres;Alcohol;825.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;País Vasco;Ambos sexos;Alcohol;1111.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;País Vasco;Mujeres;Alcohol;286.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;País Vasco;Mujeres;Drogas ilegales;205.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;País Vasco;Ambos sexos;Drogas ilegales;1449.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Principado de Asturias;Hombres;Drogas ilegales;172.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Principado de Asturias;Ambos sexos;Alcohol;305.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Principado de Asturias;Mujeres;Alcohol;75.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Principado de Asturias;Hombres;Alcohol;230.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Principado de Asturias;Ambos sexos;Drogas ilegales;204.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Principado de Asturias;Mujeres;Drogas ilegales;32.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Principado de Asturias;Mujeres;Alcohol;75.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Principado de Asturias;Mujeres;Drogas ilegales;32.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Principado de Asturias;Ambos sexos;Drogas ilegales;204.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Principado de Asturias;Hombres;Alcohol;230.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Principado de Asturias;Ambos sexos;Alcohol;305.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Principado de Asturias;Hombres;Drogas ilegales;172.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Región de Murcia;Ambos sexos;Alcohol;498.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Región de Murcia;Hombres;Alcohol;408.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Región de Murcia;Mujeres;Alcohol;90.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Región de Murcia;Hombres;Drogas ilegales;961.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Región de Murcia;Mujeres;Drogas ilegales;134.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2017;Región de Murcia;Ambos sexos;Drogas ilegales;1095.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Región de Murcia;Hombres;Alcohol;408.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Región de Murcia;Ambos sexos;Alcohol;498.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Región de Murcia;Mujeres;Drogas ilegales;134.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Región de Murcia;Ambos sexos;Drogas ilegales;1095.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Región de Murcia;Hombres;Drogas ilegales;961.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2017;Región de Murcia;Mujeres;Alcohol;90.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Andalucía;Mujeres;Alcohol;1100.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Andalucía;Ambos sexos;Alcohol;5567.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Andalucía;Ambos sexos;Drogas ilegales;12064.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Andalucía;Hombres;Alcohol;4467.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Andalucía;Hombres;Drogas ilegales;10364.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Andalucía;Mujeres;Drogas ilegales;1700.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Andalucía;Hombres;Alcohol;4467.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Andalucía;Mujeres;Drogas ilegales;1700.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Andalucía;Ambos sexos;Alcohol;5567.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Andalucía;Mujeres;Alcohol;1100.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Andalucía;Hombres;Drogas ilegales;10364.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Andalucía;Ambos sexos;Drogas ilegales;12064.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Aragón;Mujeres;Drogas ilegales;160.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Aragón;Ambos sexos;Drogas ilegales;812.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Aragón;Hombres;Alcohol;362.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Aragón;Mujeres;Alcohol;145.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Aragón;Hombres;Drogas ilegales;652.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Aragón;Ambos sexos;Alcohol;507.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Aragón;Hombres;Alcohol;362.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Aragón;Mujeres;Drogas ilegales;160.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Aragón;Ambos sexos;Drogas ilegales;812.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Aragón;Ambos sexos;Alcohol;507.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Aragón;Mujeres;Alcohol;145.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Aragón;Hombres;Drogas ilegales;652.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Canarias;Hombres;Drogas ilegales;2638.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Canarias;Mujeres;Drogas ilegales;512.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Canarias;Mujeres;Alcohol;260.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Canarias;Hombres;Alcohol;893.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Canarias;Ambos sexos;Alcohol;1153.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Canarias;Ambos sexos;Drogas ilegales;3150.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Canarias;Ambos sexos;Drogas ilegales;3150.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Canarias;Hombres;Drogas ilegales;2638.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Canarias;Ambos sexos;Alcohol;1153.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Canarias;Mujeres;Drogas ilegales;512.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Canarias;Hombres;Alcohol;893.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Canarias;Mujeres;Alcohol;260.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Cantabria;Hombres;Alcohol;136.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Cantabria;Ambos sexos;Alcohol;191.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Cantabria;Mujeres;Alcohol;55.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Cantabria;Ambos sexos;Drogas ilegales;445.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Cantabria;Hombres;Drogas ilegales;367.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Cantabria;Mujeres;Drogas ilegales;78.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Cantabria;Mujeres;Alcohol;55.0;2022-10-31 12:58:55.154;INE
