ID;INDICADOR;AÑO;TERRITORIO;EDAD;SEXO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Cataluña;95 y más años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Cataluña;Todas las edades;Mujeres;0.669;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Cataluña;De 30 a 39 años;Mujeres;0.593;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Cataluña;De 40 a 44 años;Mujeres;0.925;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Cataluña;De 60 a 64 años;Ambos sexos;0.676;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Cataluña;De 40 a 44 años;Hombres;3.95;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Cataluña;De 50 a 54 años;Mujeres;0.709;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Cataluña;De 55 a 59 años;Hombres;0.813;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Cataluña;De 45 a 49 años;Hombres;7.943;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Cataluña;Todas las edades;Ambos sexos;1.629;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Cataluña;De 50 a 54 años;Hombres;5.286;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Cataluña;De 65 a 69 años;Hombres;1.661;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Cataluña;De 15 a 29 años;Ambos sexos;0.585;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Cataluña;De 50 a 54 años;Ambos sexos;3.003;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Cataluña;De 75 a 79 años;Ambos sexos;2.253;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 90 a 94 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;Menores de 1 año;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 15 a 29 años;Ambos sexos;6.057;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 60 a 64 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 1 a 14 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 1 a 14 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 60 a 64 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 40 a 44 años;Ambos sexos;15.574;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 70 a 74 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 85 a 89 años;Mujeres;168.691;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 30 a 39 años;Ambos sexos;8.432;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 15 a 29 años;Hombres;12.102;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 75 a 79 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 50 a 54 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;Menores de 1 año;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 50 a 54 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 90 a 94 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 30 a 39 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 45 a 49 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 80 a 84 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 50 a 54 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 65 a 69 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 45 a 49 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 55 a 59 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 1 a 14 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 60 a 64 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 80 a 84 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 45 a 49 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;Todas las edades;Hombres;7.008;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;95 y más años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 70 a 74 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;Todas las edades;Ambos sexos;4.735;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 15 a 29 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 65 a 69 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 40 a 44 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 30 a 39 años;Hombres;16.345;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 40 a 44 años;Hombres;29.755;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 75 a 79 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 75 a 79 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 90 a 94 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;95 y más años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;95 y más años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 80 a 84 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;Todas las edades;Mujeres;2.4;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 55 a 59 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 85 a 89 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 70 a 74 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;Menores de 1 año;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 65 a 69 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 55 a 59 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Ceuta;De 85 a 89 años;Ambos sexos;111.987;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 65 a 69 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 90 a 94 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 45 a 49 años;Hombres;7.424;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 80 a 84 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 65 a 69 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;Menores de 1 año;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 40 a 44 años;Hombres;3.662;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 70 a 74 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 50 a 54 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 50 a 54 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 1 a 14 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 45 a 49 años;Ambos sexos;3.8;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 55 a 59 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 70 a 74 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 15 a 29 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;95 y más años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 1 a 14 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;95 y más años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 70 a 74 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;Menores de 1 año;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 15 a 29 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 15 a 29 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 60 a 64 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 75 a 79 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 90 a 94 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 60 a 64 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 85 a 89 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 90 a 94 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;Todas las edades;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 80 a 84 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 55 a 59 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 65 a 69 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 40 a 44 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 40 a 44 años;Ambos sexos;1.86;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 55 a 59 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 30 a 39 años;Hombres;5.007;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 1 a 14 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;Menores de 1 año;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 85 a 89 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 60 a 64 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 75 a 79 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 85 a 89 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;Todas las edades;Ambos sexos;0.766;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 50 a 54 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;Todas las edades;Hombres;1.551;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;95 y más años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 30 a 39 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 45 a 49 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 80 a 84 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 75 a 79 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Foral de Navarra;De 30 a 39 años;Ambos sexos;2.497;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Valenciana;De 75 a 79 años;Hombres;1.185;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Valenciana;De 55 a 59 años;Ambos sexos;1.134;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Valenciana;De 75 a 79 años;Ambos sexos;1.59;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Valenciana;De 90 a 94 años;Hombres;16.073;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Valenciana;Todas las edades;Hombres;1.908;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Valenciana;De 55 a 59 años;Mujeres;0.559;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Valenciana;De 15 a 29 años;Mujeres;0.542;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Valenciana;De 65 a 69 años;Mujeres;0.717;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Valenciana;De 30 a 39 años;Mujeres;0.938;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Valenciana;De 60 a 64 años;Hombres;1.352;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Valenciana;De 85 a 89 años;Mujeres;6.705;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Valenciana;De 70 a 74 años;Mujeres;3.069;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Valenciana;De 50 a 54 años;Hombres;3.073;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Valenciana;Menores de 1 año;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Valenciana;De 70 a 74 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Valenciana;De 60 a 64 años;Mujeres;0.634;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Valenciana;95 y más años;Mujeres;13.033;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Valenciana;De 40 a 44 años;Mujeres;0.476;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Valenciana;De 1 a 14 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Valenciana;De 45 a 49 años;Mujeres;0.992;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Valenciana;95 y más años;Ambos sexos;9.628;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Valenciana;De 40 a 44 años;Hombres;2.76;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Valenciana;De 80 a 84 años;Hombres;5.214;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Valenciana;De 1 a 14 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Valenciana;De 85 a 89 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Valenciana;De 90 a 94 años;Mujeres;22.682;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Valenciana;De 60 a 64 años;Ambos sexos;0.981;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Valenciana;De 15 a 29 años;Hombres;2.06;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Valenciana;De 40 a 44 años;Ambos sexos;1.637;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Valenciana;De 65 a 69 años;Hombres;0.793;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2019;Comunidad Valenciana;Todas las edades;Ambos sexos;1.58;2022-10-31 13:08:47.289;INE
