TERRITORIO;GASTOS;PAIS DE RESIDENCIA;PERIODO;VALOR;UNIDAD_MEDIDA;SERIE;FECHA ACTUALIZACION;INDICADOR
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2018M10;137.45;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2017M03;131.74;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2016M11;119.39;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2018M10;145.84;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2016M02;65.21;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2019M01;100.96;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2018M10;164.58;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2019M10;167.88;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2019M11;116.58;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2018M11;93.11;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2018M04;158.58;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2015M10;101.87;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2019M07;132.89;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2018M11;146.65;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2016M07;132.39;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2022M07;145.8;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2019M07;160.65;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2019M05;162.03;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2020M11;88.89;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2020M03;82.19;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2019M10;145.06;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2019M04;140.05;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2018M02;73.82;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2022M03;100.0;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2021M01;64.46;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2019M04;100.63;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2018M10;128.38;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2017M11;135.82;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2018M09;122.42;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2016M12;94.84;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2016M07;114.66;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2020M12;135.36;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2020M06;88.0;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2017M04;128.54;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2015M10;101.24;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2021M09;147.61;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2021M08;146.11;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2021M02;70.62;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2021M02;76.49;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2018M12;144.58;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2016M01;69.93;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2018M10;136.79;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2021M08;140.83;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2017M07;138.44;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2018M08;122.81;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2017M11;118.86;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2017M03;86.52;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2020M04;119.9;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2019M05;146.35;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2018M01;102.7;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2018M08;129.15;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2017M02;84.8;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2021M09;125.7;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2016M03;122.09;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2021M02;80.11;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2018M02;80.4;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2021M06;94.26;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2017M03;123.73;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2022M06;171.59;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2021M04;109.78;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2021M10;141.26;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2020M11;88.62;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2016M12;142.12;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2016M11;87.11;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2017M06;162.95;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2016M10;121.4;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2016M09;129.03;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2022M06;163.84;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2022M05;151.32;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2018M06;144.35;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2018M05;135.72;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2022M02;104.22;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2019M06;159.96;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2019M02;117.42;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2016M04;120.92;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2021M07;123.15;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2020M10;92.69;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2019M03;149.3;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2019M02;133.54;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2018M11;127.72;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2018M07;164.7;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2018M06;166.74;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2018M02;100.16;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2016M09;107.07;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2019M07;137.72;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2019M04;141.23;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2020M05;119.9;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2016M08;131.81;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2020M12;113.41;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2020M03;108.48;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2020M02;80.5;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2018M02;117.27;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2016M05;125.03;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2020M07;126.05;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2020M11;114.08;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2020M11;115.4;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2016M11;129.76;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2016M04;84.69;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2021M10;144.2;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2017M06;130.31;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2021M03;66.59;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2019M12;149.46;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2016M11;142.51;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2021M05;126.66;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2019M01;102.91;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2017M03;81.78;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2016M05;139.35;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2017M06;136.26;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2020M06;87.19;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2021M01;65.34;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2020M07;120.46;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2018M12;127.4;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2018M11;144.96;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2015M10;;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2021M01;67.47;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2019M12;78.26;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2018M02;128.26;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2020M06;109.59;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2021M10;155.31;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2021M05;91.61;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2016M02;65.59;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2017M06;136.15;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2020M04;0.0;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2021M11;147.01;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2018M04;125.16;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2022M07;170.17;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2017M09;158.48;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2016M12;94.89;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2016M08;98.1;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2022M03;127.29;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2021M11;140.6;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2020M08;119.1;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2019M09;151.0;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2017M04;127.09;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2016M06;111.0;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2020M04;108.48;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2017M10;155.29;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2016M04;83.04;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2022M01;71.98;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2019M05;160.29;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2018M10;141.4;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2019M04;138.25;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2018M11;105.83;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2017M09;160.32;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2022M02;117.51;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2019M04;101.03;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2019M12;150.8;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2021M03;70.26;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2021M10;145.01;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2019M06;148.4;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2020M05;108.48;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2018M07;132.18;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2016M03;106.07;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2016M02;75.0;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2022M08;160.44;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2021M09;140.59;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2020M08;141.63;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2017M10;136.15;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2018M12;75.42;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2022M06;170.9;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2015M11;98.52;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2017M11;154.3;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2022M01;88.48;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2017M07;150.4;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2021M02;83.05;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2020M09;116.22;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
