ID;INDICADOR;AÑO;TERRITORIO;EDAD;NACIONALIDAD;PERIODO;TIPO DATO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;País Vasco;19 años;Española;A;Definitivo;6.97;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;País Vasco;18 años;Extranjera;A;Definitivo;3.78;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;País Vasco;15 y menos años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;País Vasco;19 años;Extranjera;A;Definitivo;3.33;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;País Vasco;16 años;Española;A;Definitivo;0.84;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;País Vasco;19 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;País Vasco;17 años;Extranjera;A;Definitivo;17.88;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;País Vasco;15 y menos años;Extranjera;A;Definitivo;1.91;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;País Vasco;17 años;Española;A;Definitivo;3.36;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;País Vasco;18 años;Española;A;Definitivo;4.6;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;País Vasco;15 y menos años;Española;A;Definitivo;0.93;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;País Vasco;19 años;Extranjera;A;Definitivo;48.22;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;País Vasco;19 años;Española;A;Definitivo;5.68;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;País Vasco;19 años;Extranjera;A;Definitivo;59.86;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;País Vasco;17 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;País Vasco;16 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;País Vasco;18 años;Española;A;Definitivo;0.5;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;País Vasco;18 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;País Vasco;19 años;Española;A;Definitivo;1.16;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;País Vasco;18 años;Extranjera;A;Definitivo;32.12;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;País Vasco;17 años;Española;A;Definitivo;3.61;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;País Vasco;17 años;Española;A;Definitivo;0.25;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;País Vasco;16 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;País Vasco;18 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;País Vasco;16 años;Española;A;Definitivo;0.97;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Principado de Asturias;18 años;Española;A;Definitivo;7.42;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Principado de Asturias;19 años;Extranjera;A;Definitivo;32.58;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Principado de Asturias;16 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Principado de Asturias;19 años;Extranjera;A;Definitivo;9.31;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Principado de Asturias;17 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Principado de Asturias;19 años;Española;A;Definitivo;8.19;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Principado de Asturias;15 y menos años;Extranjera;A;Definitivo;37.14;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Principado de Asturias;18 años;Extranjera;A;Definitivo;4.73;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Principado de Asturias;19 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Principado de Asturias;17 años;Española;A;Definitivo;4.51;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Principado de Asturias;18 años;Extranjera;A;Definitivo;18.91;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Principado de Asturias;18 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Principado de Asturias;17 años;Extranjera;A;Definitivo;17.95;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Principado de Asturias;15 y menos años;Española;A;Definitivo;1.47;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Principado de Asturias;18 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Principado de Asturias;19 años;Española;A;Definitivo;7.02;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Principado de Asturias;16 años;Española;A;Definitivo;3.59;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Principado de Asturias;17 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Principado de Asturias;18 años;Extranjera;A;Definitivo;37.83;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Principado de Asturias;18 años;Extranjera;A;Definitivo;14.19;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Principado de Asturias;16 años;Extranjera;A;Definitivo;29.58;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Principado de Asturias;19 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Principado de Asturias;15 y menos años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Principado de Asturias;19 años;Extranjera;A;Definitivo;23.27;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Principado de Asturias;16 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Principado de Asturias;17 años;Española;A;Definitivo;0.3;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Principado de Asturias;18 años;Española;A;Definitivo;6.53;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Principado de Asturias;19 años;Española;A;Definitivo;1.17;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Principado de Asturias;17 años;Española;A;Definitivo;4.81;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Principado de Asturias;18 años;Española;A;Definitivo;0.89;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Principado de Asturias;15 y menos años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;15 y menos años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;17 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;19 años;Extranjera;A;Definitivo;10.29;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;15 y menos años;Española;A;Definitivo;3.11;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;17 años;Extranjera;A;Definitivo;22.95;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;17 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;17 años;Española;A;Definitivo;0.6;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;19 años;Extranjera;A;Definitivo;50.54;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;19 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;18 años;Extranjera;A;Definitivo;37.54;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;17 años;Española;A;Definitivo;9.19;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;19 años;Extranjera;A;Definitivo;39.31;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;19 años;Extranjera;A;Definitivo;0.94;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;16 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;18 años;Extranjera;A;Definitivo;4.69;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;15 y menos años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;18 años;Española;A;Definitivo;10.95;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;16 años;Extranjera;A;Definitivo;9.62;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;18 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;18 años;Extranjera;A;Definitivo;0.94;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;19 años;Española;A;Definitivo;19.7;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;19 años;Española;A;Definitivo;0.46;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;19 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;18 años;Extranjera;A;Definitivo;31.91;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;19 años;Española;A;Definitivo;16.16;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;16 años;Española;A;Definitivo;0.3;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;15 y menos años;Española;A;Definitivo;0.15;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;18 años;Española;A;Definitivo;12.32;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;19 años;Española;A;Definitivo;3.08;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;16 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;16 años;Española;A;Definitivo;6.36;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;15 y menos años;Española;A;Definitivo;3.26;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;18 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;18 años;Española;A;Definitivo;1.37;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;15 y menos años;Extranjera;A;Definitivo;5.85;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;17 años;Española;A;Definitivo;8.59;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2015;Región de Murcia;16 años;Española;A;Definitivo;6.06;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2016;Andalucía;17 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2016;Andalucía;16 años;Española;A;Definitivo;4.14;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2016;Andalucía;18 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2016;Andalucía;15 y menos años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2016;Andalucía;16 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2016;Andalucía;18 años;Extranjera;A;Definitivo;7.19;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2016;Andalucía;19 años;Extranjera;A;Definitivo;5.95;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2016;Andalucía;18 años;Española;A;Definitivo;11.84;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2016;Andalucía;17 años;Española;A;Definitivo;0.6;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2016;Andalucía;15 y menos años;Extranjera;A;Definitivo;12.09;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2016;Andalucía;19 años;Española;A;Definitivo;13.41;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2016;Andalucía;15 y menos años;Extranjera;A;Definitivo;0.43;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
