ID;INDICADOR;AÑO;PERIODO;TIPO DATO;VALOR;TERRITORIO;SEXO;EDAD;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;22.67;Ceuta;Ambos sexos;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;17.2;Ceuta;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;17.2;Ceuta;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;17.82;Ceuta;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;81.37;Ceuta;Mujeres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;88.73;Ceuta;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;77.48;Ceuta;Ambos sexos;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;31.14;Ceuta;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;77.48;Ceuta;Ambos sexos;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;21.59;Ceuta;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;77.48;Ceuta;Ambos sexos;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;88.13;Ceuta;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;21.01;Ceuta;Ambos sexos;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;79.11;Ceuta;Mujeres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;100.0;Ceuta;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;75.78;Ceuta;Hombres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;79.2;Ceuta;Ambos sexos;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;21.01;Ceuta;Ambos sexos;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;27.63;Ceuta;Ambos sexos;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;79.2;Ceuta;Ambos sexos;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;17.82;Ceuta;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;79.11;Ceuta;Mujeres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;88.73;Ceuta;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;31.14;Ceuta;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;22.67;Ceuta;Ambos sexos;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;100.0;Ceuta;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;88.13;Ceuta;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;79.11;Ceuta;Mujeres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;88.13;Ceuta;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;19.94;Ceuta;Mujeres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;19.94;Ceuta;Mujeres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;88.73;Ceuta;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;88.73;Ceuta;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;29.79;Ceuta;Mujeres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;19.94;Ceuta;Mujeres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;77.48;Ceuta;Ambos sexos;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;36.54;Ceuta;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;27.63;Ceuta;Ambos sexos;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;21.58;Ceuta;Hombres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;76.23;Ceuta;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;29.79;Ceuta;Mujeres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;21.01;Ceuta;Ambos sexos;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;17.82;Ceuta;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;22.67;Ceuta;Ambos sexos;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;88.13;Ceuta;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;21.58;Ceuta;Hombres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;29.79;Ceuta;Mujeres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;75.78;Ceuta;Hombres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;31.14;Ceuta;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;31.14;Ceuta;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;19.94;Ceuta;Mujeres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;17.2;Ceuta;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;79.2;Ceuta;Ambos sexos;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;17.82;Ceuta;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;76.23;Ceuta;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;22.45;Ceuta;Ambos sexos;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;21.59;Ceuta;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;35.76;Comunidad Foral de Navarra;Mujeres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;58.84;Comunidad Foral de Navarra;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;13.83;Comunidad Foral de Navarra;Ambos sexos;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;13.83;Comunidad Foral de Navarra;Ambos sexos;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;35.76;Comunidad Foral de Navarra;Mujeres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;12.68;Comunidad Foral de Navarra;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;12.41;Comunidad Foral de Navarra;Ambos sexos;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;33.12;Comunidad Foral de Navarra;Mujeres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;11.09;Comunidad Foral de Navarra;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;35.33;Comunidad Foral de Navarra;Ambos sexos;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;37.5;Comunidad Foral de Navarra;Hombres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;38.13;Comunidad Foral de Navarra;Ambos sexos;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;15.16;Comunidad Foral de Navarra;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;13.83;Comunidad Foral de Navarra;Ambos sexos;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;6.1;Comunidad Foral de Navarra;Hombres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;37.5;Comunidad Foral de Navarra;Hombres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;15.16;Comunidad Foral de Navarra;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;14.46;Comunidad Foral de Navarra;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;6.1;Comunidad Foral de Navarra;Hombres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;50.19;Comunidad Foral de Navarra;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;12.12;Comunidad Foral de Navarra;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;11.02;Comunidad Foral de Navarra;Mujeres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;35.33;Comunidad Foral de Navarra;Ambos sexos;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;11.02;Comunidad Foral de Navarra;Mujeres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;13.95;Comunidad Foral de Navarra;Mujeres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;14.46;Comunidad Foral de Navarra;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;8.19;Comunidad Foral de Navarra;Ambos sexos;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;35.76;Comunidad Foral de Navarra;Mujeres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;14.46;Comunidad Foral de Navarra;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;40.18;Comunidad Foral de Navarra;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;13.95;Comunidad Foral de Navarra;Mujeres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;37.5;Comunidad Foral de Navarra;Hombres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;13.83;Comunidad Foral de Navarra;Ambos sexos;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;50.19;Comunidad Foral de Navarra;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;12.12;Comunidad Foral de Navarra;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;11.09;Comunidad Foral de Navarra;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;40.18;Comunidad Foral de Navarra;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;11.09;Comunidad Foral de Navarra;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;40.18;Comunidad Foral de Navarra;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;38.13;Comunidad Foral de Navarra;Ambos sexos;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;35.76;Comunidad Foral de Navarra;Mujeres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;13.21;Comunidad Foral de Navarra;Ambos sexos;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;11.02;Comunidad Foral de Navarra;Mujeres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;38.13;Comunidad Foral de Navarra;Ambos sexos;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;12.68;Comunidad Foral de Navarra;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;50.19;Comunidad Foral de Navarra;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;35.33;Comunidad Foral de Navarra;Ambos sexos;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;13.21;Comunidad Foral de Navarra;Ambos sexos;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;52.75;Comunidad Foral de Navarra;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;11.09;Comunidad Foral de Navarra;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;13.21;Comunidad Foral de Navarra;Ambos sexos;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;40.18;Comunidad Foral de Navarra;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;12.12;Comunidad Foral de Navarra;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;52.75;Comunidad Foral de Navarra;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;33.12;Comunidad Foral de Navarra;Mujeres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;33.12;Comunidad Foral de Navarra;Mujeres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;52.75;Comunidad Foral de Navarra;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;8.19;Comunidad Foral de Navarra;Ambos sexos;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;13.21;Comunidad Foral de Navarra;Ambos sexos;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;12.68;Comunidad Foral de Navarra;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;58.84;Comunidad Foral de Navarra;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;52.75;Comunidad Foral de Navarra;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;58.84;Comunidad Foral de Navarra;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;12.41;Comunidad Foral de Navarra;Ambos sexos;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;33.12;Comunidad Foral de Navarra;Mujeres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;15.16;Comunidad Foral de Navarra;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;6.1;Comunidad Foral de Navarra;Hombres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;14.46;Comunidad Foral de Navarra;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;38.13;Comunidad Foral de Navarra;Ambos sexos;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;12.41;Comunidad Foral de Navarra;Ambos sexos;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;12.12;Comunidad Foral de Navarra;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;6.1;Comunidad Foral de Navarra;Hombres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;8.19;Comunidad Foral de Navarra;Ambos sexos;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;13.95;Comunidad Foral de Navarra;Mujeres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;37.5;Comunidad Foral de Navarra;Hombres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;15.16;Comunidad Foral de Navarra;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;13.95;Comunidad Foral de Navarra;Mujeres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;35.33;Comunidad Foral de Navarra;Ambos sexos;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;58.84;Comunidad Foral de Navarra;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;11.02;Comunidad Foral de Navarra;Mujeres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;50.19;Comunidad Foral de Navarra;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;12.68;Comunidad Foral de Navarra;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;8.19;Comunidad Foral de Navarra;Ambos sexos;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;12.41;Comunidad Foral de Navarra;Ambos sexos;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;20.9;Comunidad Valenciana;Ambos sexos;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;48.78;Comunidad Valenciana;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;19.82;Comunidad Valenciana;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;43.8;Comunidad Valenciana;Mujeres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;20.29;Comunidad Valenciana;Ambos sexos;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;19.82;Comunidad Valenciana;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;45.02;Comunidad Valenciana;Hombres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;23.8;Comunidad Valenciana;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;18.31;Comunidad Valenciana;Mujeres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;22.78;Comunidad Valenciana;Ambos sexos;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;20.81;Comunidad Valenciana;Ambos sexos;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;62.4;Comunidad Valenciana;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;62.4;Comunidad Valenciana;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;19.43;Comunidad Valenciana;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;64.31;Comunidad Valenciana;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;63.21;Comunidad Valenciana;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;47.74;Comunidad Valenciana;Mujeres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;48.78;Comunidad Valenciana;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;22.78;Comunidad Valenciana;Ambos sexos;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;23.8;Comunidad Valenciana;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;43.8;Comunidad Valenciana;Mujeres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;48.3;Comunidad Valenciana;Ambos sexos;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;19.43;Comunidad Valenciana;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;23.8;Comunidad Valenciana;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;19.43;Comunidad Valenciana;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;48.78;Comunidad Valenciana;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;19.82;Comunidad Valenciana;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;21.88;Comunidad Valenciana;Hombres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;18.31;Comunidad Valenciana;Mujeres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;64.31;Comunidad Valenciana;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;22.62;Comunidad Valenciana;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;22.62;Comunidad Valenciana;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;21.91;Comunidad Valenciana;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;21.91;Comunidad Valenciana;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;21.91;Comunidad Valenciana;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2015;A;Definitivo;44.46;Comunidad Valenciana;Ambos sexos;De 20 a 24 años;Tasas;2022-10-31;INE
