ID;INDICADOR;AÑO;TERRITORIO;SEXO;VALOR;PERIODO;TIPO DATO;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Galicia;Mujeres;95.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Galicia;Ambos sexos;94.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Galicia;Mujeres;95.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Galicia;Mujeres;95.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Galicia;Ambos sexos;94.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Galicia;Ambos sexos;94.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Galicia;Hombres;94.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Galicia;Hombres;94.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Islas Baleares;Hombres;98.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Islas Baleares;Ambos sexos;97.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Islas Baleares;Mujeres;96.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Islas Baleares;Ambos sexos;97.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Islas Baleares;Hombres;98.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Islas Baleares;Hombres;98.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Islas Baleares;Mujeres;96.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Islas Baleares;Ambos sexos;97.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Islas Baleares;Mujeres;96.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;La Rioja;Hombres;96.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;La Rioja;Ambos sexos;96.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;La Rioja;Mujeres;97.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;La Rioja;Hombres;96.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;La Rioja;Ambos sexos;96.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;La Rioja;Mujeres;97.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;La Rioja;Ambos sexos;96.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;La Rioja;Mujeres;97.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;La Rioja;Hombres;96.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Melilla;Hombres;100.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Melilla;Ambos sexos;98.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Melilla;Ambos sexos;98.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Melilla;Mujeres;97.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Melilla;Mujeres;97.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Melilla;Mujeres;97.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Melilla;Hombres;100.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Melilla;Ambos sexos;98.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Melilla;Hombres;100.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Nacional;Mujeres;96.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Nacional;Mujeres;96.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Nacional;Hombres;96.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Nacional;Ambos sexos;96.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Nacional;Hombres;96.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Nacional;Mujeres;96.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Nacional;Ambos sexos;96.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Nacional;Ambos sexos;96.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Nacional;Hombres;96.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;País Vasco;Mujeres;98.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;País Vasco;Mujeres;98.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;País Vasco;Mujeres;98.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;País Vasco;Hombres;95.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;País Vasco;Ambos sexos;96.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;País Vasco;Hombres;95.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;País Vasco;Hombres;95.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;País Vasco;Ambos sexos;96.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;País Vasco;Ambos sexos;96.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Principado de Asturias;Mujeres;96.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Principado de Asturias;Hombres;96.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Principado de Asturias;Ambos sexos;96.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Principado de Asturias;Ambos sexos;96.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Principado de Asturias;Ambos sexos;96.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Principado de Asturias;Hombres;96.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Principado de Asturias;Mujeres;96.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Principado de Asturias;Hombres;96.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Principado de Asturias;Mujeres;96.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Región de Murcia;Hombres;97.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Región de Murcia;Ambos sexos;97.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Región de Murcia;Ambos sexos;97.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Región de Murcia;Mujeres;98.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Región de Murcia;Hombres;97.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Región de Murcia;Mujeres;98.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2017;Región de Murcia;Hombres;97.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Región de Murcia;Ambos sexos;97.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2017;Región de Murcia;Mujeres;98.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Andalucía;Ambos sexos;95.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Andalucía;Mujeres;96.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Andalucía;Ambos sexos;95.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Andalucía;Hombres;94.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Andalucía;Hombres;94.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Andalucía;Mujeres;96.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Andalucía;Hombres;94.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Andalucía;Ambos sexos;95.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Andalucía;Mujeres;96.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Aragón;Ambos sexos;97.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Aragón;Mujeres;97.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Aragón;Mujeres;97.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Aragón;Mujeres;97.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Aragón;Ambos sexos;97.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Aragón;Ambos sexos;97.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Aragón;Hombres;97.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Aragón;Hombres;97.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Aragón;Hombres;97.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Canarias;Ambos sexos;96.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Canarias;Hombres;95.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Canarias;Ambos sexos;96.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Canarias;Mujeres;97.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Canarias;Hombres;95.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Canarias;Mujeres;97.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Canarias;Ambos sexos;96.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Canarias;Hombres;95.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Canarias;Mujeres;97.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Cantabria;Mujeres;95.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Cantabria;Ambos sexos;96.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Cantabria;Hombres;96.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Cantabria;Hombres;96.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Cantabria;Ambos sexos;96.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Cantabria;Ambos sexos;96.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Cantabria;Hombres;96.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Cantabria;Mujeres;95.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Cantabria;Mujeres;95.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Castilla y León;Mujeres;96.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Castilla y León;Hombres;95.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Castilla y León;Ambos sexos;96.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Castilla y León;Ambos sexos;96.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Castilla y León;Hombres;95.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Castilla y León;Mujeres;96.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Castilla y León;Hombres;95.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Castilla y León;Mujeres;96.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Castilla y León;Ambos sexos;96.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Castilla-La Mancha;Mujeres;97.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Castilla-La Mancha;Mujeres;97.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Castilla-La Mancha;Hombres;96.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Castilla-La Mancha;Mujeres;97.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Castilla-La Mancha;Hombres;96.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Castilla-La Mancha;Hombres;96.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Castilla-La Mancha;Ambos sexos;97.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Castilla-La Mancha;Ambos sexos;97.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Castilla-La Mancha;Ambos sexos;97.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Cataluña;Hombres;97.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Cataluña;Mujeres;96.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Cataluña;Mujeres;96.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Cataluña;Mujeres;96.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Cataluña;Ambos sexos;96.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Cataluña;Hombres;97.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Cataluña;Ambos sexos;96.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Cataluña;Hombres;97.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Cataluña;Ambos sexos;96.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Ceuta;Ambos sexos;97.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Ceuta;Ambos sexos;97.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Ceuta;Mujeres;98.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Ceuta;Ambos sexos;97.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Ceuta;Hombres;96.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Ceuta;Hombres;96.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Ceuta;Mujeres;98.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Ceuta;Mujeres;98.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Ceuta;Hombres;96.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Comunidad Foral de Navarra;Hombres;98.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Comunidad Foral de Navarra;Ambos sexos;99.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Comunidad Foral de Navarra;Mujeres;99.3;A;Definitivo;Proporción;2022-10-31;INE
