ID;INDICADOR;AÑO;TERRITORIO;SEXO;PERIODO;TIPO DATO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2012;Región de Murcia;Ambos sexos;A;Definitivo;3.48;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Andalucía;Mujeres;A;Definitivo;2.2;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Andalucía;Ambos sexos;A;Definitivo;2.2;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Andalucía;Hombres;A;Definitivo;2.19;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Aragón;Mujeres;A;Definitivo;0.88;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Aragón;Ambos sexos;A;Definitivo;1.11;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Aragón;Hombres;A;Definitivo;1.33;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Canarias;Mujeres;A;Definitivo;1.16;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Canarias;Hombres;A;Definitivo;1.98;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Canarias;Ambos sexos;A;Definitivo;1.58;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Cantabria;Hombres;A;Definitivo;2.81;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Cantabria;Mujeres;A;Definitivo;1.28;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Cantabria;Ambos sexos;A;Definitivo;2.07;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Castilla - La Mancha;Hombres;A;Definitivo;2.15;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Castilla - La Mancha;Ambos sexos;A;Definitivo;1.78;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Castilla - La Mancha;Mujeres;A;Definitivo;1.4;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Castilla y León;Ambos sexos;A;Definitivo;2.02;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Castilla y León;Hombres;A;Definitivo;1.94;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Castilla y León;Mujeres;A;Definitivo;2.11;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Cataluña;Hombres;A;Definitivo;2.11;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Cataluña;Mujeres;A;Definitivo;1.44;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Cataluña;Ambos sexos;A;Definitivo;1.79;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Ceuta;Mujeres;A;Definitivo;5.71;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Ceuta;Ambos sexos;A;Definitivo;4.6;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Ceuta;Hombres;A;Definitivo;3.57;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Comunidad Foral de Navarra;Ambos sexos;A;Definitivo;1.48;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Comunidad Foral de Navarra;Mujeres;A;Definitivo;1.01;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Comunidad Foral de Navarra;Hombres;A;Definitivo;1.93;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Comunidad Valenciana;Hombres;A;Definitivo;1.4;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Comunidad Valenciana;Mujeres;A;Definitivo;1.87;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Comunidad Valenciana;Ambos sexos;A;Definitivo;1.63;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Comunidad de Madrid;Ambos sexos;A;Definitivo;2.14;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Comunidad de Madrid;Mujeres;A;Definitivo;2.11;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Comunidad de Madrid;Hombres;A;Definitivo;2.17;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Extremadura;Mujeres;A;Definitivo;0.91;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Extremadura;Ambos sexos;A;Definitivo;1.24;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Extremadura;Hombres;A;Definitivo;1.55;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Galicia;Ambos sexos;A;Definitivo;1.57;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Galicia;Hombres;A;Definitivo;1.69;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Galicia;Mujeres;A;Definitivo;1.45;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Islas Baleares;Hombres;A;Definitivo;2.6;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Islas Baleares;Mujeres;A;Definitivo;1.36;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Islas Baleares;Ambos sexos;A;Definitivo;1.99;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;La Rioja;Hombres;A;Definitivo;0.0;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;La Rioja;Ambos sexos;A;Definitivo;1.03;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;La Rioja;Mujeres;A;Definitivo;2.08;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Melilla;Hombres;A;Definitivo;0.0;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Melilla;Mujeres;A;Definitivo;4.21;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Melilla;Ambos sexos;A;Definitivo;1.99;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Nacional;Ambos sexos;A;Definitivo;1.89;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Nacional;Mujeres;A;Definitivo;1.79;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Nacional;Hombres;A;Definitivo;1.98;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;País Vasco;Mujeres;A;Definitivo;1.08;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;País Vasco;Ambos sexos;A;Definitivo;1.57;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;País Vasco;Hombres;A;Definitivo;2.03;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Principado de Asturias;Mujeres;A;Definitivo;1.23;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Principado de Asturias;Ambos sexos;A;Definitivo;1.2;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Principado de Asturias;Hombres;A;Definitivo;1.17;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Región de Murcia;Hombres;A;Definitivo;2.17;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Región de Murcia;Mujeres;A;Definitivo;3.2;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2013;Región de Murcia;Ambos sexos;A;Definitivo;2.67;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Andalucía;Hombres;A;Definitivo;2.77;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Andalucía;Mujeres;A;Definitivo;2.6;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Andalucía;Ambos sexos;A;Definitivo;2.69;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Aragón;Ambos sexos;A;Definitivo;1.29;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Aragón;Hombres;A;Definitivo;1.32;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Aragón;Mujeres;A;Definitivo;1.26;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Canarias;Ambos sexos;A;Definitivo;1.89;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Canarias;Hombres;A;Definitivo;1.9;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Canarias;Mujeres;A;Definitivo;1.88;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Cantabria;Ambos sexos;A;Definitivo;2.19;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Cantabria;Mujeres;A;Definitivo;1.37;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Cantabria;Hombres;A;Definitivo;2.95;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Castilla - La Mancha;Ambos sexos;A;Definitivo;1.3;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Castilla - La Mancha;Hombres;A;Definitivo;1.16;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Castilla - La Mancha;Mujeres;A;Definitivo;1.46;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Castilla y León;Mujeres;A;Definitivo;2.12;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Castilla y León;Hombres;A;Definitivo;1.81;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Castilla y León;Ambos sexos;A;Definitivo;1.96;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Cataluña;Mujeres;A;Definitivo;1.48;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Cataluña;Ambos sexos;A;Definitivo;1.75;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Cataluña;Hombres;A;Definitivo;1.99;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Ceuta;Hombres;A;Definitivo;6.64;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Ceuta;Mujeres;A;Definitivo;1.67;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Ceuta;Ambos sexos;A;Definitivo;4.16;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Comunidad Foral de Navarra;Hombres;A;Definitivo;2.55;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Comunidad Foral de Navarra;Mujeres;A;Definitivo;2.63;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Comunidad Foral de Navarra;Ambos sexos;A;Definitivo;2.59;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Comunidad Valenciana;Hombres;A;Definitivo;2.49;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Comunidad Valenciana;Mujeres;A;Definitivo;1.58;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Comunidad Valenciana;Ambos sexos;A;Definitivo;2.05;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Comunidad de Madrid;Mujeres;A;Definitivo;2.18;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Comunidad de Madrid;Ambos sexos;A;Definitivo;2.38;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Comunidad de Madrid;Hombres;A;Definitivo;2.57;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Extremadura;Ambos sexos;A;Definitivo;1.96;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Extremadura;Hombres;A;Definitivo;2.37;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Extremadura;Mujeres;A;Definitivo;1.55;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Galicia;Hombres;A;Definitivo;2.34;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Galicia;Mujeres;A;Definitivo;0.75;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Galicia;Ambos sexos;A;Definitivo;1.58;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Islas Baleares;Ambos sexos;A;Definitivo;1.87;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Islas Baleares;Mujeres;A;Definitivo;1.18;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Islas Baleares;Hombres;A;Definitivo;2.51;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;La Rioja;Mujeres;A;Definitivo;0.0;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;La Rioja;Ambos sexos;A;Definitivo;1.06;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;La Rioja;Hombres;A;Definitivo;2.11;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Melilla;Mujeres;A;Definitivo;2.64;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Melilla;Hombres;A;Definitivo;3.46;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Melilla;Ambos sexos;A;Definitivo;3.08;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Nacional;Hombres;A;Definitivo;2.3;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Nacional;Mujeres;A;Definitivo;1.82;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Nacional;Ambos sexos;A;Definitivo;2.07;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;País Vasco;Ambos sexos;A;Definitivo;1.5;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;País Vasco;Hombres;A;Definitivo;1.72;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;País Vasco;Mujeres;A;Definitivo;1.26;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Principado de Asturias;Ambos sexos;A;Definitivo;1.82;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Principado de Asturias;Hombres;A;Definitivo;1.76;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Principado de Asturias;Mujeres;A;Definitivo;1.88;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Región de Murcia;Ambos sexos;A;Definitivo;2.08;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Región de Murcia;Hombres;A;Definitivo;2.47;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2014;Región de Murcia;Mujeres;A;Definitivo;1.66;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Andalucía;Hombres;A;Definitivo;2.02;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Andalucía;Mujeres;A;Definitivo;2.05;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Andalucía;Ambos sexos;A;Definitivo;2.03;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Aragón;Hombres;A;Definitivo;1.38;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Aragón;Mujeres;A;Definitivo;1.44;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Aragón;Ambos sexos;A;Definitivo;1.41;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Canarias;Mujeres;A;Definitivo;1.63;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Canarias;Ambos sexos;A;Definitivo;1.55;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Canarias;Hombres;A;Definitivo;1.47;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Cantabria;Ambos sexos;A;Definitivo;2.51;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Cantabria;Hombres;A;Definitivo;1.86;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Cantabria;Mujeres;A;Definitivo;3.15;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Castilla - La Mancha;Ambos sexos;A;Definitivo;1.32;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Castilla - La Mancha;Hombres;A;Definitivo;1.5;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Castilla - La Mancha;Mujeres;A;Definitivo;1.13;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Castilla y León;Hombres;A;Definitivo;1.46;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Castilla y León;Mujeres;A;Definitivo;2.12;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Castilla y León;Ambos sexos;A;Definitivo;1.78;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Cataluña;Mujeres;A;Definitivo;1.29;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Cataluña;Ambos sexos;A;Definitivo;1.63;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Cataluña;Hombres;A;Definitivo;1.95;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Ceuta;Mujeres;A;Definitivo;4.03;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Ceuta;Ambos sexos;A;Definitivo;5.47;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Ceuta;Hombres;A;Definitivo;6.67;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Comunidad Foral de Navarra;Hombres;A;Definitivo;2.92;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Comunidad Foral de Navarra;Mujeres;A;Definitivo;1.37;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Comunidad Foral de Navarra;Ambos sexos;A;Definitivo;2.16;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Comunidad Valenciana;Mujeres;A;Definitivo;1.57;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Comunidad Valenciana;Hombres;A;Definitivo;1.83;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
