ID;INDICADOR;AÑO;TERRITORIO;SEXO;REGIMEN;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Melilla;Hombres;Propiedad;50.0;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Melilla;Mujeres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Melilla;Hombres;Total;50.0;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Melilla;Hombres;Arrendamiento;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Melilla;Ambos sexos;Total;40.0;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Melilla;Hombres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Melilla;Mujeres;Arrendamiento;;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de titulares de explotaciones agrícolas;2013;Melilla;;;0.0;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en propiedad, respecto al total de titulares de explotaciones agrícolas en propiedad;2013;Melilla;;;0.0;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en arrendamiento, respecto al total de titulares de explotaciones agrícolas en arrendamiento;2013;Melilla;;;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Nacional;Hombres;Otro;55.42;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Nacional;Mujeres;Total;39.82;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Nacional;Ambos sexos;Total;47.4;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Nacional;Ambos sexos;Propiedad;46.65;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Nacional;Mujeres;Arrendamiento;30.59;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Nacional;Mujeres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Nacional;Hombres;Propiedad;48.55;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Nacional;Hombres;Total;50.95;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Nacional;Hombres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Nacional;Ambos sexos;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Nacional;Ambos sexos;Arrendamiento;48.46;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Nacional;Mujeres;Otro;38.37;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Nacional;Hombres;Arrendamiento;55.21;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Nacional;Ambos sexos;Otro;49.9;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Nacional;Mujeres;Propiedad;42.86;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en arrendamiento, respecto al total de titulares de explotaciones agrícolas en arrendamiento;2013;Nacional;;;17.31;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de titulares de explotaciones agrícolas;2013;Nacional;;;26.79;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en propiedad, respecto al total de titulares de explotaciones agrícolas en propiedad;2013;Nacional;;;30.77;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;País Vasco;Hombres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;País Vasco;Ambos sexos;Otro;55.3;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;País Vasco;Ambos sexos;Arrendamiento;52.5;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;País Vasco;Mujeres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;País Vasco;Ambos sexos;Propiedad;57.92;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;País Vasco;Mujeres;Total;54.13;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;País Vasco;Hombres;Arrendamiento;56.78;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;País Vasco;Hombres;Otro;60.3;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;País Vasco;Hombres;Propiedad;57.65;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;País Vasco;Mujeres;Otro;45.63;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;País Vasco;Hombres;Total;57.66;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;País Vasco;Mujeres;Arrendamiento;41.01;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;País Vasco;Ambos sexos;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;País Vasco;Mujeres;Propiedad;58.36;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;País Vasco;Ambos sexos;Total;56.43;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en propiedad, respecto al total de titulares de explotaciones agrícolas en propiedad;2013;País Vasco;;;37.8;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en arrendamiento, respecto al total de titulares de explotaciones agrícolas en arrendamiento;2013;País Vasco;;;21.19;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de titulares de explotaciones agrícolas;2013;País Vasco;;;33.38;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Principado de Asturias;Mujeres;Propiedad;64.82;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Principado de Asturias;Mujeres;Otro;63.77;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Principado de Asturias;Ambos sexos;Otro;58.77;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Principado de Asturias;Hombres;Arrendamiento;50.72;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Principado de Asturias;Mujeres;Arrendamiento;54.1;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Principado de Asturias;Ambos sexos;Total;56.88;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Principado de Asturias;Mujeres;Total;62.89;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Principado de Asturias;Ambos sexos;Arrendamiento;51.97;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Principado de Asturias;Ambos sexos;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Principado de Asturias;Hombres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Principado de Asturias;Hombres;Otro;55.39;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Principado de Asturias;Mujeres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Principado de Asturias;Hombres;Total;52.54;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Principado de Asturias;Ambos sexos;Propiedad;57.95;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Principado de Asturias;Hombres;Propiedad;52.67;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en arrendamiento, respecto al total de titulares de explotaciones agrícolas en arrendamiento;2013;Principado de Asturias;;;38.48;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en propiedad, respecto al total de titulares de explotaciones agrícolas en propiedad;2013;Principado de Asturias;;;48.61;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de titulares de explotaciones agrícolas;2013;Principado de Asturias;;;46.32;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Región de Murcia;Mujeres;Total;32.68;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Región de Murcia;Hombres;Propiedad;50.15;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Región de Murcia;Hombres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Región de Murcia;Hombres;Total;49.52;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Región de Murcia;Mujeres;Propiedad;35.29;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Región de Murcia;Hombres;Arrendamiento;45.81;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Región de Murcia;Ambos sexos;Propiedad;45.14;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Región de Murcia;Ambos sexos;Arrendamiento;40.34;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Región de Murcia;Mujeres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2013;Región de Murcia;Hombres;Otro;55.5;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Región de Murcia;Mujeres;Arrendamiento;25.42;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Región de Murcia;Ambos sexos;Otro;45.0;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Región de Murcia;Ambos sexos;Total;44.11;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2013;Región de Murcia;Mujeres;Otro;22.47;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2013;Región de Murcia;Ambos sexos;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en arrendamiento, respecto al total de titulares de explotaciones agrícolas en arrendamiento;2013;Región de Murcia;;;16.9;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de titulares de explotaciones agrícolas;2013;Región de Murcia;;;23.82;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en propiedad, respecto al total de titulares de explotaciones agrícolas en propiedad;2013;Región de Murcia;;;26.4;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Andalucía;Hombres;Total;44.38;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Andalucía;Ambos sexos;Comunales;64.1;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Andalucía;Ambos sexos;Propiedad;46.07;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Andalucía;Mujeres;Propiedad;56.57;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Andalucía;Hombres;Otro;52.27;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Andalucía;Hombres;Propiedad;42.55;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Andalucía;Hombres;Arrendamiento;47.87;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Andalucía;Ambos sexos;Otro;52.49;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Andalucía;Mujeres;Total;54.95;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Andalucía;Hombres;Comunales;68.42;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Andalucía;Ambos sexos;Total;46.92;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Andalucía;Ambos sexos;Arrendamiento;48.12;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Andalucía;Mujeres;Comunales;52.38;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Andalucía;Mujeres;Otro;53.42;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Andalucía;Mujeres;Arrendamiento;49.06;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en propiedad, respecto al total de titulares de explotaciones agrícolas en propiedad;2016;Andalucía;;;30.87;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en arrendamiento, respecto al total de titulares de explotaciones agrícolas en arrendamiento;2016;Andalucía;;;21.51;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de titulares de explotaciones agrícolas;2016;Andalucía;;;28.13;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Aragón;Ambos sexos;Otro;60.57;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Aragón;Mujeres;Total;43.56;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Aragón;Hombres;Arrendamiento;56.48;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Aragón;Mujeres;Arrendamiento;43.46;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Aragón;Mujeres;Comunales;38.46;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Aragón;Mujeres;Propiedad;44.1;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Aragón;Hombres;Comunales;70.49;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Aragón;Ambos sexos;Comunales;64.86;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Aragón;Ambos sexos;Propiedad;51.71;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Aragón;Mujeres;Otro;40.45;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Aragón;Hombres;Otro;65.96;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Aragón;Ambos sexos;Total;53.44;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Aragón;Hombres;Total;56.09;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Aragón;Ambos sexos;Arrendamiento;54.25;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Aragón;Hombres;Propiedad;54.02;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de titulares de explotaciones agrícolas;2016;Aragón;;;17.28;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en arrendamiento, respecto al total de titulares de explotaciones agrícolas en arrendamiento;2016;Aragón;;;13.76;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en propiedad, respecto al total de titulares de explotaciones agrícolas en propiedad;2016;Aragón;;;19.82;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Canarias;Mujeres;Comunales;0.0;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Canarias;Hombres;Total;47.02;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Canarias;Ambos sexos;Otro;50.19;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Canarias;Ambos sexos;Propiedad;45.16;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Canarias;Hombres;Comunales;70.0;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Canarias;Mujeres;Propiedad;42.29;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Canarias;Ambos sexos;Total;45.28;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Canarias;Mujeres;Arrendamiento;34.84;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Canarias;Mujeres;Total;41.19;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Canarias;Hombres;Arrendamiento;46.54;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Canarias;Hombres;Otro;52.54;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Canarias;Ambos sexos;Arrendamiento;43.38;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Canarias;Mujeres;Otro;45.0;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Canarias;Hombres;Propiedad;46.42;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Canarias;Ambos sexos;Comunales;53.85;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de titulares de explotaciones agrícolas;2016;Canarias;;;27.16;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en propiedad, respecto al total de titulares de explotaciones agrícolas en propiedad;2016;Canarias;;;28.49;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en arrendamiento, respecto al total de titulares de explotaciones agrícolas en arrendamiento;2016;Canarias;;;21.69;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Cantabria;Ambos sexos;Comunales;56.56;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Cantabria;Hombres;Otro;58.11;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Cantabria;Mujeres;Comunales;58.7;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Cantabria;Mujeres;Arrendamiento;61.4;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Cantabria;Mujeres;Otro;69.7;2022-10-31;INE
