ID;INDICADOR;AÑO;TERRITORIO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2015;Principado de Asturias;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2015;Región de Murcia;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2015;Región de Murcia;;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2015;Región de Murcia;0.0048;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2015;Región de Murcia;0.0048;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2015;Región de Murcia;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2016;Andalucía;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2016;Andalucía;0.003;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2016;Andalucía;0.0019;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2016;Andalucía;0.0005;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2016;Andalucía;0.0006;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2016;Aragón;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2016;Aragón;0.0084;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2016;Aragón;0.0008;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2016;Aragón;0.0060999999999999995;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2016;Aragón;0.0015;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2016;Canarias;0.0048;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2016;Canarias;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2016;Canarias;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2016;Canarias;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2016;Canarias;0.0048;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2016;Cantabria;0.0017000000000000001;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2016;Cantabria;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2016;Cantabria;0.0017000000000000001;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2016;Cantabria;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2016;Cantabria;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2016;Castilla y León;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2016;Castilla y León;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2016;Castilla y León;0.0029;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2016;Castilla y León;0.0029;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2016;Castilla y León;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2016;Castilla-La Mancha;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2016;Castilla-La Mancha;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2016;Castilla-La Mancha;0.001;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2016;Castilla-La Mancha;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2016;Castilla-La Mancha;0.001;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2016;Cataluña;0.0044;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2016;Cataluña;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2016;Cataluña;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2016;Cataluña;0.0029;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2016;Cataluña;0.0015;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2016;Ceuta;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2016;Ceuta;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2016;Ceuta;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2016;Ceuta;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2016;Ceuta;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2016;Comunidad Foral de Navarra;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2016;Comunidad Foral de Navarra;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2016;Comunidad Foral de Navarra;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2016;Comunidad Foral de Navarra;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2016;Comunidad Foral de Navarra;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2016;Comunidad Valenciana;0.0016;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2016;Comunidad Valenciana;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2016;Comunidad Valenciana;0.0002;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2016;Comunidad Valenciana;0.0063;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2016;Comunidad Valenciana;0.0044;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2016;Comunidad de Madrid;0.0054;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2016;Comunidad de Madrid;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2016;Comunidad de Madrid;0.0003;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2016;Comunidad de Madrid;0.0046;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2016;Comunidad de Madrid;0.0005;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2016;Extremadura;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2016;Extremadura;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2016;Extremadura;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2016;Extremadura;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2016;Extremadura;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2016;Galicia;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2016;Galicia;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2016;Galicia;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2016;Galicia;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2016;Galicia;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2016;Islas Baleares;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2016;Islas Baleares;0.028900000000000002;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2016;Islas Baleares;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2016;Islas Baleares;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2016;Islas Baleares;0.028900000000000002;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2016;La Rioja;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2016;La Rioja;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2016;La Rioja;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2016;La Rioja;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2016;La Rioja;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2016;Melilla;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2016;Melilla;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2016;Melilla;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2016;Melilla;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2016;Melilla;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2016;Nacional;0.0040999999999999995;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2016;Nacional;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2016;Nacional;0.0005;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2016;Nacional;0.0004;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2016;Nacional;0.0032;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2016;País Vasco;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2016;País Vasco;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2016;País Vasco;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2016;País Vasco;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2016;País Vasco;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2016;Principado de Asturias;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2016;Principado de Asturias;0.0038;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2016;Principado de Asturias;0.0029;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2016;Principado de Asturias;0.001;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2016;Principado de Asturias;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2016;Región de Murcia;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2016;Región de Murcia;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2016;Región de Murcia;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2016;Región de Murcia;0.0014000000000000002;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2016;Región de Murcia;0.0014000000000000002;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2017;Andalucía;0.002;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2017;Andalucía;0.0001;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2017;Andalucía;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2017;Andalucía;0.006;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2017;Andalucía;0.0038;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2017;Aragón;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2017;Aragón;0.013000000000000001;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2017;Aragón;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2017;Aragón;0.012199999999999999;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2017;Aragón;0.0008;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2017;Canarias;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2017;Canarias;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2017;Canarias;0.0019;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2017;Canarias;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2017;Canarias;0.0019;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2017;Cantabria;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2017;Cantabria;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2017;Cantabria;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2017;Cantabria;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2017;Cantabria;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2017;Castilla y León;0.0016;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2017;Castilla y León;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2017;Castilla y León;0.0040999999999999995;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2017;Castilla y León;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2017;Castilla y León;0.0025;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2017;Castilla-La Mancha;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2017;Castilla-La Mancha;0.0025;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2017;Castilla-La Mancha;0.0025;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2017;Castilla-La Mancha;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2017;Castilla-La Mancha;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2017;Cataluña;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2017;Cataluña;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2017;Cataluña;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2017;Cataluña;0.0045000000000000005;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2017;Cataluña;0.0045000000000000005;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2017;Ceuta;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2017;Ceuta;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2017;Ceuta;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2017;Ceuta;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2017;Ceuta;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2017;Comunidad Foral de Navarra;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2017;Comunidad Foral de Navarra;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2017;Comunidad Foral de Navarra;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2017;Comunidad Foral de Navarra;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2017;Comunidad Foral de Navarra;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2017;Comunidad Valenciana;0.0022;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2017;Comunidad Valenciana;0.002;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2017;Comunidad Valenciana;0.0002;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2017;Comunidad Valenciana;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2017;Comunidad Valenciana;0.0045000000000000005;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2017;Comunidad de Madrid;0.0048;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2017;Comunidad de Madrid;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2017;Comunidad de Madrid;0.0037;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2017;Comunidad de Madrid;0.0009;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2017;Comunidad de Madrid;0.0002;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2017;Extremadura;0.0009;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2017;Extremadura;0.005600000000000001;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2017;Extremadura;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2017;Extremadura;0.0046;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2017;Extremadura;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2017;Galicia;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2017;Galicia;0.0004;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2017;Galicia;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2017;Galicia;0.0007000000000000001;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2017;Galicia;0.0004;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2017;Islas Baleares;0.0242;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2017;Islas Baleares;0.018799999999999997;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2017;Islas Baleares;0.0018;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2017;Islas Baleares;0.0036;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2017;Islas Baleares;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2017;La Rioja;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2017;La Rioja;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2017;La Rioja;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2017;La Rioja;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2017;La Rioja;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2017;Melilla;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2017;Melilla;0.0348;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2017;Melilla;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2017;Melilla;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2017;Melilla;0.0348;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2017;Nacional;0.004699999999999999;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2017;Nacional;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2017;Nacional;0.0033;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2017;Nacional;0.0002;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2017;Nacional;0.0012;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2017;País Vasco;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2017;País Vasco;0.0005;2022-10-31;INE
