SERIE;TERRITORIO;PERIODO;TIPO DE ENERGIA PRODUCIDA;VALOR;FECHA ACTUALIZACION;INDICADOR
Dato mensual;Mallorca;2017M07;ENLACE PENÍNSULA-ILLES BALEARS;30.41;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2012M03;NO RENOVABLE;89.84;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2017M06;NO RENOVABLE;84.56;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2015M01;RENOVABLE;4.29;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2017M09;NO RENOVABLE;99.87;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2022M02;NO RENOVABLE;96.5;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2013M12;NO RENOVABLE;99.97;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2010M12;ENLACE PENÍNSULA-ILLES BALEARS;;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2020M05;RENOVABLE;1.67;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2012M06;ENLACE PENÍNSULA-ILLES BALEARS;7.41;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2018M02;RENOVABLE;0.11;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2016M02;ENLACE PENÍNSULA-ILLES BALEARS;22.35;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2011M01;NO RENOVABLE;96.75;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2013M02;NO RENOVABLE;99.96;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2015M02;NO RENOVABLE;64.22;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2014M03;NO RENOVABLE;67.22;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2013M09;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2021M05;RENOVABLE;7.72;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2013M12;RENOVABLE;0.03;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2010M05;ENLACE PENÍNSULA-ILLES BALEARS;;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2019M08;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2018M06;NO RENOVABLE;99.86;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2014M10;NO RENOVABLE;72.28;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2020M02;NO RENOVABLE;8.25;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2022M04;RENOVABLE;0.29;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2010M09;NO RENOVABLE;96.14;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2010M01;RENOVABLE;2.04;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2018M03;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2013M07;RENOVABLE;0.05;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2012M03;NO RENOVABLE;99.96;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2020M10;ENLACE PENÍNSULA-ILLES BALEARS;28.79;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2017M04;RENOVABLE;0.13;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2019M12;RENOVABLE;9.29;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2010M04;ENLACE PENÍNSULA-ILLES BALEARS;;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2016M10;NO RENOVABLE;99.89;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2011M08;RENOVABLE;3.01;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2017M04;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2021M08;NO RENOVABLE;70.78;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2019M03;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2022M09;ENLACE PENÍNSULA-ILLES BALEARS;9.86;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2010M09;NO RENOVABLE;95.09;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2015M06;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2012M02;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2016M12;NO RENOVABLE;99.85;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2011M04;ENLACE PENÍNSULA-ILLES BALEARS;;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2019M01;RENOVABLE;2.88;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2011M04;ENLACE PENÍNSULA-ILLES BALEARS;;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2019M05;NO RENOVABLE;59.09;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2018M11;RENOVABLE;9.44;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2018M05;NO RENOVABLE;47.98;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2017M03;RENOVABLE;2.92;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2010M07;NO RENOVABLE;97.09;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2020M08;RENOVABLE;2.59;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2020M11;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2019M09;RENOVABLE;4.82;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2019M09;NO RENOVABLE;99.37;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2021M11;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2013M04;RENOVABLE;4.58;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2013M05;NO RENOVABLE;95.53;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2018M07;RENOVABLE;0.12;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2017M08;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2012M02;RENOVABLE;98.74;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2011M03;ENLACE PENÍNSULA-ILLES BALEARS;;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2011M01;RENOVABLE;3.06;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2013M08;RENOVABLE;4.8;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2017M07;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2017M09;ENLACE PENÍNSULA-ILLES BALEARS;25.6;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2012M01;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2014M10;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2012M04;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2015M05;RENOVABLE;0.53;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2012M11;NO RENOVABLE;99.97;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2016M07;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2021M04;NO RENOVABLE;61.85;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2019M12;ENLACE PENÍNSULA-ILLES BALEARS;27.77;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2015M02;RENOVABLE;3.82;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2019M09;RENOVABLE;4.7;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2012M10;NO RENOVABLE;8.85;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2010M01;NO RENOVABLE;82.5;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2021M04;RENOVABLE;1.1;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2011M07;NO RENOVABLE;97.03;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2013M06;RENOVABLE;0.06;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2015M07;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2015M05;NO RENOVABLE;66.18;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2015M11;ENLACE PENÍNSULA-ILLES BALEARS;23.06;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2010M05;NO RENOVABLE;95.31;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2015M04;NO RENOVABLE;64.43;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2016M07;NO RENOVABLE;78.38;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2010M12;RENOVABLE;2.88;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2017M10;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2014M06;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2017M09;RENOVABLE;0.13;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2020M07;RENOVABLE;0.5;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2018M01;NO RENOVABLE;20.93;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2010M03;RENOVABLE;2.5;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2019M01;NO RENOVABLE;100.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2020M05;NO RENOVABLE;96.72;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2014M01;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2019M08;ENLACE PENÍNSULA-ILLES BALEARS;28.36;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2012M01;NO RENOVABLE;96.19;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2011M09;NO RENOVABLE;96.3;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2018M01;NO RENOVABLE;70.73;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2015M12;ENLACE PENÍNSULA-ILLES BALEARS;22.96;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2010M05;RENOVABLE;46.13;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2020M06;RENOVABLE;3.88;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2020M05;RENOVABLE;4.78;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2017M12;RENOVABLE;0.13;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2014M11;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2019M03;NO RENOVABLE;67.76;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2021M10;NO RENOVABLE;86.05;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2018M07;RENOVABLE;3.72;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2010M08;NO RENOVABLE;96.27;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2020M06;NO RENOVABLE;64.83;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2017M02;NO RENOVABLE;77.12;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2022M07;ENLACE PENÍNSULA-ILLES BALEARS;11.55;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2022M04;NO RENOVABLE;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2019M02;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2016M08;NO RENOVABLE;82.88;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2012M02;NO RENOVABLE;90.14;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2014M09;NO RENOVABLE;69.94;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2017M10;ENLACE PENÍNSULA-ILLES BALEARS;19.72;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2015M10;NO RENOVABLE;63.97;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2021M11;ENLACE PENÍNSULA-ILLES BALEARS;7.66;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2017M08;RENOVABLE;1.69;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2021M09;RENOVABLE;5.51;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
