ID;INDICADOR;AÑO;VALOR;TERRITORIO;TIPO RESIDUOS;FECHA_ACTUALIZACION;FUENTE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;377.9;Castilla y León;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;17.6;Castilla y León;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;433.2;Castilla y León;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;17.6;Castilla y León;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;8.5;Castilla y León;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;9.0;Castilla-La Mancha;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;9.0;Castilla-La Mancha;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;11.9;Castilla-La Mancha;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;457.0;Castilla-La Mancha;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;420.1;Castilla-La Mancha;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;10.0;Castilla-La Mancha;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;457.0;Castilla-La Mancha;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;11.9;Castilla-La Mancha;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;420.1;Castilla-La Mancha;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;10.0;Castilla-La Mancha;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;480.7;Cataluña;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;21.5;Cataluña;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;21.5;Cataluña;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;40.3;Cataluña;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;480.7;Cataluña;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;321.4;Cataluña;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;17.5;Cataluña;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;321.4;Cataluña;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;17.5;Cataluña;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;40.3;Cataluña;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;;Ceuta y Melilla;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;;Ceuta y Melilla;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;;Ceuta y Melilla;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;;Ceuta y Melilla;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;;Ceuta y Melilla;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;;Ceuta y Melilla;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;;Ceuta y Melilla;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;;Ceuta y Melilla;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;;Ceuta y Melilla;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;;Ceuta y Melilla;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;15.2;Comunidad Foral de Navarra;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;254.0;Comunidad Foral de Navarra;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;23.1;Comunidad Foral de Navarra;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;465.6;Comunidad Foral de Navarra;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;15.2;Comunidad Foral de Navarra;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;18.5;Comunidad Foral de Navarra;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;23.1;Comunidad Foral de Navarra;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;254.0;Comunidad Foral de Navarra;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;18.5;Comunidad Foral de Navarra;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;465.6;Comunidad Foral de Navarra;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;8.5;Comunidad Valenciana;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;443.6;Comunidad Valenciana;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;11.0;Comunidad Valenciana;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;443.6;Comunidad Valenciana;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;387.4;Comunidad Valenciana;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;11.0;Comunidad Valenciana;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;16.4;Comunidad Valenciana;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;8.5;Comunidad Valenciana;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;16.4;Comunidad Valenciana;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;387.4;Comunidad Valenciana;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;309.2;Comunidad de Madrid;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;309.2;Comunidad de Madrid;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;12.3;Comunidad de Madrid;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;13.5;Comunidad de Madrid;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;19.3;Comunidad de Madrid;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;19.3;Comunidad de Madrid;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;363.8;Comunidad de Madrid;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;12.3;Comunidad de Madrid;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;13.5;Comunidad de Madrid;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;363.8;Comunidad de Madrid;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;9.9;Extremadura;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;7.4;Extremadura;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;457.9;Extremadura;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;376.8;Extremadura;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;376.8;Extremadura;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;9.9;Extremadura;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;36.9;Extremadura;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;7.4;Extremadura;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;36.9;Extremadura;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;457.9;Extremadura;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;12.0;Galicia;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;419.4;Galicia;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;345.1;Galicia;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;8.1;Galicia;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;12.0;Galicia;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;14.6;Galicia;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;14.6;Galicia;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;8.1;Galicia;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;345.1;Galicia;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;419.4;Galicia;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;17.3;Islas Baleares;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;35.6;Islas Baleares;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;17.3;Islas Baleares;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;30.4;Islas Baleares;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;800.6;Islas Baleares;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;35.6;Islas Baleares;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;678.7;Islas Baleares;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;678.7;Islas Baleares;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;800.6;Islas Baleares;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;30.4;Islas Baleares;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;405.7;La Rioja;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;24.3;La Rioja;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;405.7;La Rioja;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;339.1;La Rioja;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;24.1;La Rioja;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;24.1;La Rioja;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;24.3;La Rioja;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;15.0;La Rioja;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;15.0;La Rioja;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;339.1;La Rioja;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;12.8;Nacional;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;16.3;Nacional;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;21.7;Nacional;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;466.4;Nacional;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;21.7;Nacional;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;382.5;Nacional;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;16.3;Nacional;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;466.4;Nacional;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;382.5;Nacional;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;12.8;Nacional;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;308.9;País Vasco;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;27.3;País Vasco;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;17.7;País Vasco;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;27.3;País Vasco;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;437.4;País Vasco;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;308.9;País Vasco;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;54.5;País Vasco;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;54.5;País Vasco;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;17.7;País Vasco;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;437.4;País Vasco;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;31.8;Principado de Asturias;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;387.1;Principado de Asturias;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;519.4;Principado de Asturias;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;10.0;Principado de Asturias;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;10.0;Principado de Asturias;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;53.9;Principado de Asturias;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;53.9;Principado de Asturias;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;387.1;Principado de Asturias;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;31.8;Principado de Asturias;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;519.4;Principado de Asturias;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;464.5;Región de Murcia;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;410.3;Región de Murcia;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;9.4;Región de Murcia;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;16.0;Región de Murcia;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;464.5;Región de Murcia;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;16.0;Región de Murcia;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;9.2;Región de Murcia;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;410.3;Región de Murcia;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;9.2;Región de Murcia;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2015;9.4;Región de Murcia;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;11.9;Andalucía;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;9.7;Andalucía;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;9.7;Andalucía;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;523.0;Andalucía;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;11.9;Andalucía;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;12.1;Andalucía;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;465.0;Andalucía;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;12.1;Andalucía;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;465.0;Andalucía;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;523.0;Andalucía;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;401.8;Aragón;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;12.0;Aragón;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;12.0;Aragón;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;401.8;Aragón;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;13.5;Aragón;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;348.3;Aragón;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;19.0;Aragón;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;19.0;Aragón;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;13.5;Aragón;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;348.3;Aragón;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;8.8;Canarias;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;581.2;Canarias;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;511.9;Canarias;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;581.2;Canarias;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;16.8;Canarias;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;8.8;Canarias;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;15.4;Canarias;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;16.8;Canarias;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;15.4;Canarias;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;511.9;Canarias;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;454.2;Cantabria;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;454.2;Cantabria;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;8.7;Cantabria;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;9.5;Cantabria;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;9.5;Cantabria;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;19.3;Cantabria;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;538.2;Cantabria;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;538.2;Cantabria;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;8.7;Cantabria;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;19.3;Cantabria;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;18.3;Castilla y León;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;9.2;Castilla y León;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;18.1;Castilla y León;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;18.1;Castilla y León;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;435.7;Castilla y León;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;18.3;Castilla y León;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;9.2;Castilla y León;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;435.7;Castilla y León;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;375.7;Castilla y León;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;375.7;Castilla y León;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;10.1;Castilla-La Mancha;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;431.4;Castilla-La Mancha;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;475.2;Castilla-La Mancha;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;431.4;Castilla-La Mancha;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;9.2;Castilla-La Mancha;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;13.1;Castilla-La Mancha;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;13.1;Castilla-La Mancha;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;475.2;Castilla-La Mancha;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;9.2;Castilla-La Mancha;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;10.1;Castilla-La Mancha;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;17.7;Cataluña;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;36.8;Cataluña;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;36.8;Cataluña;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;329.0;Cataluña;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;477.2;Cataluña;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;477.2;Cataluña;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;23.0;Cataluña;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;17.7;Cataluña;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;23.0;Cataluña;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2016;329.0;Cataluña;Residuos mezclados;2022-10-31;INE
