ID;INDICADOR;AÑO;PERIODO;TIPO DATO;UNIDAD DE MEDIDA;TERRITORIO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Nacional;19.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Nacional;73.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Nacional;19.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Nacional;9.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;País Vasco;81.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;País Vasco;13.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;País Vasco;22.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;País Vasco;81.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;País Vasco;13.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;País Vasco;22.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;País Vasco;81.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;País Vasco;13.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;País Vasco;22.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Principado de Asturias;76.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Principado de Asturias;9.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Principado de Asturias;16.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Principado de Asturias;16.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Principado de Asturias;9.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Principado de Asturias;76.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Principado de Asturias;16.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Principado de Asturias;76.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Principado de Asturias;9.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Región de Murcia;72.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Región de Murcia;11.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Región de Murcia;21.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Región de Murcia;72.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Región de Murcia;21.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Región de Murcia;11.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Región de Murcia;11.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Región de Murcia;21.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2017;A;Definitivo;Porcentaje;Región de Murcia;72.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Andalucía;19.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Andalucía;9.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Andalucía;72.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Andalucía;19.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Andalucía;9.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Andalucía;72.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Andalucía;9.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Andalucía;72.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Andalucía;19.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Aragón;75.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Aragón;21.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Aragón;12.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Aragón;75.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Aragón;21.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Aragón;12.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Aragón;75.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Aragón;12.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Aragón;21.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Canarias;18.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Canarias;10.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Canarias;69.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Canarias;69.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Canarias;10.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Canarias;18.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Canarias;10.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Canarias;69.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Canarias;18.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Cantabria;11.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Cantabria;20.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Cantabria;82.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Cantabria;11.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Cantabria;20.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Cantabria;82.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Cantabria;20.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Cantabria;82.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Cantabria;11.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Castilla y León;77.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Castilla y León;19.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Castilla y León;10.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Castilla y León;77.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Castilla y León;10.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Castilla y León;19.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Castilla y León;10.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Castilla y León;77.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Castilla y León;19.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Castilla-La Mancha;19.3;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Castilla-La Mancha;73.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Castilla-La Mancha;9.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Castilla-La Mancha;9.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Castilla-La Mancha;19.3;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Castilla-La Mancha;73.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Castilla-La Mancha;9.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Castilla-La Mancha;73.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Castilla-La Mancha;19.3;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Cataluña;8.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Cataluña;69.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Cataluña;18.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Cataluña;69.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Cataluña;8.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Cataluña;18.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Cataluña;69.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Cataluña;18.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Cataluña;8.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Ceuta;9.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Ceuta;21.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Ceuta;75.3;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Ceuta;21.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Ceuta;75.3;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Ceuta;9.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Ceuta;75.3;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Ceuta;21.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Ceuta;9.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;12.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;77.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;22.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;12.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;77.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;22.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;77.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;12.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;22.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Comunidad Valenciana;12.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Comunidad Valenciana;21.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Comunidad Valenciana;72.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Comunidad Valenciana;72.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Comunidad Valenciana;21.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Comunidad Valenciana;12.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Comunidad Valenciana;12.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Comunidad Valenciana;21.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Comunidad Valenciana;72.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Comunidad de Madrid;77.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Comunidad de Madrid;12.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Comunidad de Madrid;21.8;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2018;A;Definitivo;Porcentaje;Comunidad de Madrid;21.8;2022-10-31 13:10:58.337;INE
